Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro,Moça,2,1,4,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,10,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,65,1,2,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,17,3,2021-04-04,3,2021-04-04
5,down,Trinidad Cardona,Dinero,3,3,3,,,,
6,down,Ed Sheeran,Bad Habits,5,2,4,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,18,56,2021-03-21,1,2021-03-28
8,up,Doja Cat,Kiss Me More (feat. SZA),8,3,15,9,2021-04-18,1,2021-05-16
9,down,Olivia Rodrigo,traitor,7,3,9,,,,
10,up,Calema,Te Amo,13,1,76,,,,
11,down,Olivia Rodrigo,drivers license,10,1,28,1,2021-01-17,1,2021-01-17
12,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),9,2,7,,,,
13,down,Olivia Rodrigo,favorite crime,11,6,9,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),15,10,42,93,2020-10-25,3,2021-05-16
15,down,Olivia Rodrigo,deja vu,12,2,16,17,2021-04-11,16,2021-04-18
16,up,Diogo Piçarra & Bispo,Monarquia,16,3,13,,,,
17,up,Harry Styles,Watermelon Sugar,17,1,87,85,2019-11-17,2,2020-08-23
18,down,Doja Cat & The Weeknd,You Right,14,7,4,,,,
19,up,BTS,Butter,23,14,9,,,,
20,up,BTS,Permission to Dance,74,20,2,,,,
21,down,Olivia Rodrigo,happier,18,9,9,,,,
22,up,Maninho,Pode Tentar,25,21,7,,,,
23,up,Doja Cat,Need To Know,30,5,6,,,,
24,down,Nininho & Cristiano Maia,Gosto de Ti,19,8,10,,,,
25,up,Doja Cat,Ain't Shit,26,14,4,,,,
26,down,Olivia Rodrigo,"jealousy, jealousy",20,13,9,,,,
27,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),21,1,30,71,2021-01-03,71,2021-01-03
28,down,Ana Moura,Andorinhas,22,10,12,,,,
29,down,Nena,Portas do Sol,24,13,21,,,,
30,down,Richie Campbell & G:son,Tsunami,27,1,22,,,,
31,up,Marshmello & Jonas Brothers,Leave Before You Love Me,83,28,2,,,,
32,up,Soraia Ramos & Calema,O Nosso Amor,32,1,45,,,,
33,up,Tiësto,The Business,34,15,19,52,2021-01-03,18,2021-04-04
34,down,Olivia Rodrigo,enough for you,29,10,9,,,,
35,down,Olivia Rodrigo,brutal,28,7,9,,,,
36,down,Dua Lipa,Don't Start Now,31,1,89,19,2019-11-03,3,2020-01-05
37,up,Becky Hill & David Guetta,Remember,84,37,2,,,,
38,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),33,19,4,,,,
39,down,Doja Cat,Woman,37,1,4,,,,
40,down,Duncan Laurence,Arcade,39,5,26,88,2021-02-28,69,2021-03-14
41,up,Billie Eilish & Khalid,lovely,41,9,89,62,2020-02-02,62,2020-02-02
42,up,Alvaro De Luna,Juramento eterno de sal,48,5,3,,,,
43,down,Olivia Rodrigo,"1 step forward, 3 steps back",35,12,9,,,,
44,up,BTS,Dynamite,52,5,48,96,2020-08-23,2,2020-08-30
45,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),43,13,16,,,,
46,down,Anitta,Girl From Rio,38,9,12,,,,
47,down,Bruno Mars,Talking to the Moon,46,17,20,98,2021-04-25,82,2021-05-02
48,up,Surfaces,Sunday Best,49,11,41,96,2020-03-01,27,2020-04-26
49,down,"Julinho Ksd, Yuran & Trista",Vivi Good,36,1,74,,,,
50,down,Danni Gato & Vado Más Ki Ás,Pedrinha,47,11,14,,,,
51,down,Lady Gaga & Ariana Grande,Rain On Me,44,1,61,75,2020-05-24,1,2020-05-31
52,down,Anne-Marie & Niall Horan,Our Song,45,45,5,,,,
53,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),54,1,56,,,,
54,down,Dua Lipa,Levitating,42,9,28,74,2020-04-05,74,2020-04-05
55,up,ROSALÍA & Travis Scott,TKN,58,1,60,96,2020-05-31,21,2020-06-07
56,up,Shawn Mendes & Camila Cabello,Señorita,59,5,87,1,2019-10-06,1,2019-10-06
57,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,69,33,14,96,2021-04-11,41,2021-05-16
58,down,Olivia Rodrigo,hope ur ok,40,17,9,,,,
59,down,Dua Lipa,Break My Heart,55,4,69,97,2020-03-29,5,2020-06-28
60,down,Pabllo Vittar,Triste com T,50,34,4,,,,
61,down,Dua Lipa,Physical,53,3,77,48,2020-02-02,15,2020-04-12
62,up,Bárbara Tinoco,Sei Lá,75,6,83,,,,
63,down,Doja Cat,Get Into It (Yuh),60,19,4,,,,
64,up,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",66,18,10,,,,
65,up,Ed Sheeran,Shape of You,71,21,87,94,2020-01-05,94,2020-01-05
66,down,Duncan Laurence,Arcade (feat. FLETCHER),64,24,18,100,2021-03-21,64,2021-04-25
67,-,Normani,Wild Side (feat. Cardi B),-,23,1,,,,
68,down,Doja Cat,Been Like This,62,35,4,,,,
69,down,Dua Lipa,New Rules,63,25,38,,,,
70,down,Ariana Grande,positions,56,1,39,77,2020-10-25,1,2020-11-01
71,-,John Mayer,New Light,-,70,1,,,,
72,-,John Mayer,Last Train Home,-,71,2,,,,
73,down,Calema,A Nossa Vez,68,31,84,,,,
74,up,Zoe Wees,Control,81,30,30,98,2020-09-20,85,2021-01-03
75,down,Doja Cat,Naked,72,41,4,,,,
76,-,John Mayer,Shouldn't Matter but It Does,-,76,1,,,,
77,-,C4 pedro & ARY,Homenagem II,-,77,1,,,,
78,down,Dua Lipa,Love Again,61,16,9,96,2020-04-05,96,2020-04-05
79,-,John Mayer,Wild Blue,-,79,1,,,,
80,-,John Mayer,Why You No Love Me,-,80,1,,,,
81,-,John Mayer,Shot in the Dark,-,81,1,,,,
82,-,"Danni Gato, Deezy & Vandeexx",Feel it,-,40,1,,,,
83,down,Os Quatro e Meia,Olá Solidão,82,54,3,,,,
84,down,Nininho,Pégate a Mi,57,30,11,,,,
85,down,Nininho,E Agora,51,22,7,,,,
86,-,Fernando Daniel,Raro,-,43,1,,,,
87,up,Michael Jackson,Billie Jean (Single Version),89,28,59,,,,
88,down,Ed Sheeran,Photograph,86,50,61,,,,
89,-,John Mayer,Til the Right One Comes,-,89,1,,,,
90,-,John Mayer,I Guess I Just Feel Like,-,90,1,,,,
91,down,Nininho,Bailando,76,76,2,,,,
92,down,David Carreira,Festa (feat. MC Kevinho),77,5,49,,,,
93,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,59,95,2020-05-10,3,2020-05-17
94,-,John Mayer,All I Want Is to Be With You,-,94,1,,,,
95,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,96,4,51,74,2020-04-19,18,2020-08-09
96,down,Maroon 5,Memories,67,4,87,36,2019-10-06,2,2019-11-17
97,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),90,2,57,36,2020-06-21,2,2020-08-09
98,-,Vitão & Luísa Sonza,Flores,-,3,56,40,2020-06-21,40,2020-06-21
99,down,Ariana Grande,7 rings,95,21,84,58,2019-10-06,51,2020-01-05
100,-,Bruno Mars,When I Was Your Man,-,28,33,,,,
