Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,101,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,101,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,101,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,101,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,32,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,101,,,,
7,up,Usher,Scream,8,5,101,,,,
8,up,Jayesslee,Officially Missing You,9,1,91,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,101,,,,
10,up,Ne-Yo,One In a Million,11,7,101,,,,
11,up,The Weeknd,The Hills,12,8,101,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,10,67,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,25,76,2021-04-25,2,2021-05-02
14,up,"Earth, Wind & Fire",September,40,3,101,,,,
15,up,Mariah Carey,Hero,15,2,94,,,,
16,up,Khalid,Young Dumb & Broke,17,1,91,,,,
17,up,Pink Sweat$,At My Worst,18,1,51,70,2021-01-10,70,2021-01-10
18,up,Ne-Yo,Because of You,30,8,101,,,,
19,down,The Weeknd,Blinding Lights,5,1,98,94,2019-12-01,1,2020-03-01
20,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",19,4,85,,,,
21,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,85,,,,
22,up,Andra Day,Rise Up,23,4,86,63,2020-04-05,63,2020-04-05
23,up,Maher Zain,For the Rest of My Life,24,18,101,,,,
24,up,Brian McKnight,Back At One,25,21,101,,,,
25,down,Alicia Keys,If I Ain't Got You,20,14,101,,,,
26,up,John Legend,Love Me Now,31,8,99,,,,
27,up,Luther Vandross,Dance With My Father (Radio Version),89,7,90,,,,
28,down,Mariah Carey,Without You,26,10,94,,,,
29,up,Alicia Keys,No One,29,6,92,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,5,89,,,,
31,down,Boyz II Men,End of the Road,28,12,101,,,,
32,down,LeeHi,ONLY,21,18,5,,,,
33,up,Ne-Yo,Mad,47,25,101,,,,
34,down,Usher & Alicia Keys,My Boo,33,8,87,,,,
35,down,Maher Zain,Baraka Allahu Lakuma,32,27,101,,,,
36,up,Ne-Yo,Miss Independent,43,18,101,,,,
37,up,Lauryn Hill,Can't Take My Eyes Off of You,38,27,101,,,,
38,down,TAEYANG,Stay With Me (feat. G-DRAGON),34,25,101,,,,
39,up,"Earth, Wind & Fire",Let's Groove,63,25,101,,,,
40,down,Lionel Richie,Hello,35,15,101,,,,
41,up,Leona Lewis,Better In Time,45,12,98,,,,
42,down,Kehlani,Gangsta,37,10,87,,,,
43,-,Ben E. King,Stand By Me,-,5,80,,,,
44,up,Amy Winehouse,Back to Black,50,35,101,,,,
45,down,LEE HI,Rose,42,31,101,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,39,33,101,,,,
47,down,The Weeknd,Call Out My Name,44,13,89,,,,
48,-,Usher,Omg (feat. will.i.am),-,39,81,,,,
49,up,Khalid,Location,66,16,96,,,,
50,down,Chris Brown,Fine China,49,37,98,,,,
51,down,Childish Gambino,Redbone,46,43,101,,,,
52,-,Sam Dew,NTWFL,-,52,1,,,,
53,-,Cha Wa,Wildman,-,53,1,,,,
54,down,Estelle,American Boy (feat. Kanye West),51,42,81,,,,
55,down,The Weeknd,Save Your Tears,16,1,36,80,2020-03-22,1,2021-03-21
56,up,TLC,Waterfalls,59,14,95,,,,
57,down,Leona Lewis,Bleeding Love,48,15,96,,,,
58,down,Boyz II Men,On Bended Knee,56,33,101,,,,
59,down,Usher,I Don't Mind (feat. Juicy J),57,17,92,,,,
60,down,Maher Zain,Insha Allah,55,44,101,,,,
61,-,TLC,No Scrubs,-,7,91,,,,
62,down,John Legend,Ordinary People,58,44,101,,,,
63,down,Mariah Carey,Always Be My Baby,52,24,92,,,,
64,up,Amy Winehouse,Rehab,95,61,92,,,,
65,up,Mario,Let Me Love You,84,18,90,,,,
66,down,Doja Cat,Say So,36,1,85,100,2020-02-02,6,2020-05-03
67,down,HI SUHYUN,I'm Different (feat. BOBBY),60,48,101,,,,
68,down,CeeLo Green,Forget You,61,20,97,,,,
69,down,박재범,좋아,62,19,66,,,,
70,up,Alicia Keys,Fallin',85,20,24,,,,
71,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,75,20,99,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,31,101,,,,
73,up,Corinne Bailey Rae,Put Your Records On,87,39,85,,,,
74,up,John Legend,You & I (Nobody In the World),74,49,101,,,,
75,up,Zion.T,양화대교,83,45,97,,,,
76,down,Boyz II Men,I'll Make Love to You,41,35,101,,,,
77,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,14,89,,,,
78,up,The Weeknd,Starboy (feat. Daft Punk),86,51,96,,,,
79,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),64,6,89,,,,
80,up,Ne-Yo,Closer,88,56,97,,,,
81,-,Akon,We Don't Care,-,81,1,,,,
82,-,Jitwam,I'm a Rock,-,82,1,,,,
83,-,Yohanie Da Diva,Manike Mage Hithe,-,83,1,,,,
84,up,Seal,Kiss from a Rose,90,22,93,,,,
85,-,Prophet & Mndsgn,Insanity,-,85,1,,,,
86,-,The Jackson Sisters,I Believe in Miracles,-,86,1,,,,
87,-,Brandz & Zion,Intro (Extended Version),-,87,1,,,,
88,-,セックス オン トースト,"Oh, Loretta!",-,88,1,,,,
89,-,Julia Wu & Taichi Mukai,Rendezvous,-,89,1,,,,
90,up,Chris Brown,Turn Up the Music,91,20,83,,,,
91,up,TAEYANG,1AM,97,64,84,,,,
92,up,Jeremih,Don't Tell 'Em (feat. YG),96,61,72,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,58,85,,,,
94,up,88rising & NIKI,Indigo,100,23,72,,,,
95,down,Roberta Flack,Killing Me Softly With His Song,94,30,56,,,,
96,up,Ne-Yo,So Sick (Instrumental),98,62,28,,,,
97,down,李遐怡,"1, 2, 3, 4",92,25,87,,,,
98,up,Stevie Wonder,I Just Called To Say I Love You,99,72,49,,,,
99,-,Usher,Burn (Confessions Special Edition Version),-,24,60,,,,
100,-,Destiny's Child,Emotion,-,28,34,,,,
