Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,194,,,,
2,up,John Legend,All of Me,2,1,206,,,,
3,up,Khalid,Young Dumb & Broke,3,1,197,,,,
4,up,Pink Sweat$,At My Worst,4,1,158,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Blinding Lights,49,1,206,94,2019-12-01,1,2020-03-01
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,3,185,,,,
7,down,Andra Day,Rise Up,5,4,185,63,2020-04-05,63,2020-04-05
8,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,4,188,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,129,76,2021-04-25,2,2021-05-02
10,down,Ben E. King,Stand By Me,8,5,179,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,198,,,,
12,down,Alicia Keys,No One,10,6,195,,,,
13,down,Luther Vandross,Dance With My Father (Radio Version),11,7,195,,,,
14,down,John Legend,Love Me Now,12,8,209,,,,
15,down,Usher & Alicia Keys,My Boo,14,8,195,,,,
16,down,Kelly Clarkson,A Moment Like This,15,11,21,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",13,2,203,,,,
18,-,Park Bom,I (feat. DAWN),-,18,1,,,,
19,up,Kehlani,Gangsta,41,10,194,,,,
20,down,The Weeknd,Call Out My Name,16,13,199,,,,
21,up,Leona Lewis,Better In Time,25,12,203,,,,
22,down,Leona Lewis,Bleeding Love,17,15,200,,,,
23,down,TLC,Waterfalls,19,14,201,,,,
24,down,Khalid,Location,21,16,204,,,,
25,down,Usher,I Don't Mind (feat. Juicy J),22,17,200,,,,
26,down,TLC,No Scrubs,20,7,192,,,,
27,down,Alicia Keys,Fallin',26,20,128,,,,
28,down,Mario,Let Me Love You,23,18,198,,,,
29,down,CeeLo Green,Forget You,24,20,207,,,,
30,down,Seal,Kiss from a Rose,27,22,199,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),28,2,127,,,,
32,up,The Weeknd,Save Your Tears,50,1,112,80,2020-03-22,1,2021-03-21
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,14,186,,,,
34,down,88rising & NIKI,Indigo,29,23,177,,,,
35,down,Usher,Burn (Confessions Special Edition Version),31,24,160,,,,
36,down,BRKNRBTZ,Marry Your Daughter,30,26,143,,,,
37,down,Beyoncé,Sweet Dreams,32,28,7,,,,
38,-,Amrit Ramnath & Bombay S. Jayashri,Thangamani Rathiname,-,38,1,,,,
39,-,Cool Million,Brand New Day (feat. Shaila Prospere),-,39,1,,,,
40,-,DEAN,DIE 4 YOU,-,40,1,,,,
41,-,Doja Cat,Say So,-,1,182,100,2020-02-02,6,2020-05-03
42,-,Boney M.,Rivers of Babylon,-,37,18,,,,
43,up,Alicia Keys,If I Ain't Got You,44,14,188,,,,
44,down,Khalid,Better,43,29,67,,,,
