Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,106,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",3,2,106,,,,
3,up,The Weeknd,Can't Feel My Face,5,2,106,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,4,2,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,106,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,106,,,,
7,up,Usher,Scream,8,5,106,,,,
8,up,Jayesslee,Officially Missing You,9,1,95,,,,
9,up,The Weeknd,Blinding Lights,18,1,103,94,2019-12-01,1,2020-03-01
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,106,,,,
11,up,Ne-Yo,One In a Million,11,7,106,,,,
12,up,"Earth, Wind & Fire",September,12,3,106,,,,
13,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,10,72,,,,
14,up,The Weeknd,The Hills,14,8,106,,,,
15,up,Khalid,Young Dumb & Broke,15,1,96,,,,
16,down,Pink Sweat$,At My Worst,2,1,56,70,2021-01-10,70,2021-01-10
17,up,Ne-Yo,Because of You,17,8,106,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,37,6,2021-03-14,2,2021-05-09
19,up,Alicia Keys,If I Ain't Got You,23,14,106,,,,
20,up,Luther Vandross,Dance With My Father (Radio Version),22,7,95,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,3,89,,,,
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,4,91,,,,
23,up,Maher Zain,For the Rest of My Life,30,18,106,,,,
24,up,Andra Day,Rise Up,38,4,89,63,2020-04-05,63,2020-04-05
25,down,Ben E. King,Stand By Me,21,5,85,,,,
26,up,Chris Brown,Turn Up the Music,41,20,88,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,5,93,,,,
28,down,Boyz II Men,End of the Road,26,12,106,,,,
29,up,John Legend,Love Me Now,32,8,104,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,7,98,,,,
31,down,Brian McKnight,Back At One,27,21,106,,,,
32,up,Alicia Keys,No One,36,6,95,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,1,30,76,2021-04-25,2,2021-05-02
34,down,李遐怡,"1, 2, 3, 4",31,25,92,,,,
35,up,Lionel Richie,Hello,39,15,106,,,,
36,down,"Earth, Wind & Fire",Let's Groove,33,25,106,,,,
37,up,Usher & Alicia Keys,My Boo,92,8,92,,,,
38,down,TAEYANG,Stay With Me (feat. G-DRAGON),34,25,106,,,,
39,up,Lauryn Hill,Can't Take My Eyes Off of You,43,27,106,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,40,1,,,,
41,down,Kehlani,Gangsta,40,10,92,,,,
42,up,Maher Zain,Baraka Allahu Lakuma,46,27,106,,,,
43,down,Ne-Yo,Miss Independent,24,18,106,,,,
44,up,LEE HI,Rose,44,31,106,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,45,33,106,,,,
46,up,Boyz II Men,I'll Make Love to You,47,35,106,,,,
47,up,Leona Lewis,Better In Time,48,12,102,,,,
48,up,Maher Zain,Insha Allah,67,44,106,,,,
49,up,Amy Winehouse,Back to Black,49,35,106,,,,
50,up,The Weeknd,Call Out My Name,50,13,94,,,,
51,down,Ne-Yo,Mad,35,25,106,,,,
52,-,Bobby Brown,Don't Be Cruel (Remix),-,52,1,,,,
53,-,Summer Walker,Come Thru (Instrumental),-,53,1,,,,
54,-,MF Robots,Shine,-,54,1,,,,
55,-,LeeHi,ONLY,-,18,8,,,,
56,down,Chris Brown,Fine China,52,37,103,,,,
57,down,Khalid,Location,51,16,101,,,,
58,down,Estelle,American Boy (feat. Kanye West),55,42,86,,,,
59,down,Leona Lewis,Bleeding Love,56,15,101,,,,
60,up,Mario,Let Me Love You,60,18,95,,,,
61,down,Boyz II Men,On Bended Knee,58,33,106,,,,
62,down,Usher,I Don't Mind (feat. Juicy J),59,17,97,,,,
63,up,John Legend,Ordinary People,71,44,106,,,,
64,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,30,91,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,14,94,,,,
66,up,Mariah Carey,Always Be My Baby,76,24,97,,,,
67,down,HI SUHYUN,I'm Different (feat. BOBBY),61,48,106,,,,
68,down,박재범,좋아,63,19,71,,,,
69,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,31,106,,,,
70,down,TLC,No Scrubs,65,7,96,,,,
71,down,Doja Cat,Say So,57,1,90,100,2020-02-02,6,2020-05-03
72,down,John Legend,You & I (Nobody In the World),68,49,106,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),72,51,100,,,,
74,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,20,104,,,,
75,up,Corinne Bailey Rae,Put Your Records On,77,39,88,,,,
76,down,Zion.T,양화대교,70,45,102,,,,
77,up,TLC,Waterfalls,96,14,100,,,,
78,-,Summer Walker,Body (Instrumental),-,78,1,,,,
79,up,Mariah Carey,Hero,81,2,99,,,,
80,down,Ne-Yo,So Sick (Instrumental),75,62,32,,,,
81,down,Childish Gambino,Redbone,62,43,106,,,,
82,-,Stone Foundation,Echoes of Joy,-,82,1,,,,
83,-,Aaliyah,Are You That Somebody,-,83,1,,,,
84,-,Stone Foundation & Melba Moore,Now That You Want Me Back,-,84,1,,,,
85,-,ALLMO$T,Exchange Gift,-,85,1,,,,
86,-,Donnie Lynee,Growing in Love,-,86,1,,,,
87,down,Ne-Yo,Closer,73,56,102,,,,
88,-,Ali Gatie,It's You,-,2,54,41,2019-10-06,35,2019-10-27
89,down,Amy Winehouse,Rehab,82,61,96,,,,
90,-,The Undisputed Truth,Ma,-,90,1,,,,
91,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,90,58,89,,,,
92,down,TAEYANG,1AM,84,64,88,,,,
93,down,Usher,Omg (feat. will.i.am),74,39,86,,,,
94,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,93,,,,
95,down,Stevie Wonder,I Just Called To Say I Love You,85,72,54,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),83,61,76,,,,
97,down,Chris Brown,Yeah 3X,89,67,41,,,,
98,down,CeeLo Green,Forget You,95,20,102,,,,
99,-,Khalid,Better,-,29,28,,,,
100,down,88rising & NIKI,Indigo,91,23,76,,,,
