Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,111,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,111,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,111,,,,
4,up,The Weeknd,Can't Feel My Face,5,2,111,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,111,,,,
6,up,Usher,Scream,7,5,111,,,,
7,up,Jayesslee,Officially Missing You,8,1,100,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,111,,,,
9,up,Ne-Yo,One In a Million,10,7,111,,,,
10,up,The Weeknd,The Hills,13,8,111,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,77,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,35,76,2021-04-25,2,2021-05-02
13,up,Khalid,Young Dumb & Broke,16,1,101,,,,
14,up,"Earth, Wind & Fire",September,15,3,111,,,,
15,up,Pink Sweat$,At My Worst,19,1,61,70,2021-01-10,70,2021-01-10
16,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",18,4,93,,,,
17,up,Ne-Yo,Because of You,20,8,111,,,,
18,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),96,6,97,,,,
19,down,The Weeknd,Blinding Lights,4,1,108,94,2019-12-01,1,2020-03-01
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,3,94,,,,
21,up,Maher Zain,For the Rest of My Life,24,18,111,,,,
22,up,Brian McKnight,Back At One,32,21,111,,,,
23,up,Chris Brown,Turn Up the Music,28,20,93,,,,
24,down,Alicia Keys,If I Ain't Got You,17,14,111,,,,
25,up,Mariah Carey,Without You,95,10,102,,,,
26,up,John Legend,Love Me Now,29,8,109,,,,
27,down,Ne-Yo,Miss Independent,25,18,111,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,5,98,,,,
29,up,Alicia Keys,No One,34,6,100,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,103,,,,
31,up,Ne-Yo,Mad,33,25,111,,,,
32,-,李遐怡,"1, 2, 3, 4",-,25,96,,,,
33,up,Usher & Alicia Keys,My Boo,35,8,97,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,41,6,2021-03-14,2,2021-05-09
35,down,Boyz II Men,End of the Road,26,12,111,,,,
36,up,Maher Zain,Baraka Allahu Lakuma,40,27,111,,,,
37,down,TAEYANG,Stay With Me (feat. G-DRAGON),36,25,111,,,,
38,up,"Earth, Wind & Fire",Let's Groove,39,25,111,,,,
39,-,Andra Day,Rise Up,-,4,93,63,2020-04-05,63,2020-04-05
40,up,Lionel Richie,Hello,43,15,111,,,,
41,-,Ben E. King,Stand By Me,-,5,89,,,,
42,down,Kehlani,Gangsta,41,10,97,,,,
43,up,LEE HI,Rose,44,31,111,,,,
44,down,Amy Winehouse,Back to Black,38,35,111,,,,
45,up,Leona Lewis,Better In Time,45,12,107,,,,
46,up,The Weeknd,Call Out My Name,49,13,99,,,,
47,down,Boyz II Men,I'll Make Love to You,42,35,111,,,,
48,up,Lauryn Hill,Can't Take My Eyes Off of You,78,27,111,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,37,33,111,,,,
50,up,Chris Brown,Fine China,50,37,108,,,,
51,up,Estelle,American Boy (feat. Kanye West),51,42,91,,,,
52,-,Toyote,Still I Love You,-,32,1,,,,
53,-,Diana Ross & The Supremes,Heaven Must Have Sent You (2000 Box Set Version),-,53,1,,,,
54,up,Maher Zain,Insha Allah,54,44,111,,,,
55,up,Childish Gambino,Redbone,57,43,111,,,,
56,down,Usher,I Don't Mind (feat. Juicy J),55,17,102,,,,
57,up,John Legend,Ordinary People,58,44,111,,,,
58,up,Alicia Keys,Fallin',72,20,32,,,,
59,up,Mario,Let Me Love You,59,18,100,,,,
60,up,Mariah Carey,Always Be My Baby,62,24,102,,,,
61,down,Boyz II Men,On Bended Knee,46,33,111,,,,
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,20,109,,,,
63,up,HI SUHYUN,I'm Different (feat. BOBBY),64,48,111,,,,
64,up,박재범,좋아,65,19,76,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,31,111,,,,
66,up,TLC,No Scrubs,68,7,101,,,,
67,up,John Legend,You & I (Nobody In the World),71,49,111,,,,
68,up,Zion.T,양화대교,73,45,107,,,,
69,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),75,14,99,,,,
70,up,The Weeknd,Starboy (feat. Daft Punk),77,51,105,,,,
71,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,7,79,,,,
72,up,Seal,Kiss from a Rose,79,22,102,,,,
73,up,Ne-Yo,Closer,76,56,107,,,,
74,down,Amy Winehouse,Rehab,69,61,101,,,,
75,-,Doja Cat,Say So,-,1,94,100,2020-02-02,6,2020-05-03
76,-,Leona Lewis,Bleeding Love,-,15,105,,,,
77,down,Mariah Carey,Hero,14,2,104,,,,
78,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,58,93,,,,
79,-,The Supremes,Love Is Here and Now You're Gone,-,79,1,,,,
80,-,The Drifters,There Goes My Baby,-,80,1,,,,
81,-,Diana Brown & Barry K Sharpe,The Masterplan (Original Extended),-,81,1,,,,
82,down,Luther Vandross,Dance With My Father (Radio Version),21,7,100,,,,
83,-,Orion Sun & MULCH,Mango (Freestyle / Process),-,83,1,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,30,95,,,,
85,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,4,96,,,,
86,-,Jeremih,Don't Tell 'Em (feat. YG),-,61,78,,,,
87,down,TAEYANG,1AM,80,64,92,,,,
88,down,CeeLo Green,Forget You,56,20,107,,,,
89,down,Corinne Bailey Rae,Put Your Records On,61,39,93,,,,
90,down,Khalid,Location,47,16,106,,,,
91,down,TLC,Waterfalls,53,14,105,,,,
92,down,The Weeknd,Save Your Tears,48,1,39,80,2020-03-22,1,2021-03-21
93,down,Ne-Yo,So Sick (Instrumental),70,62,37,,,,
94,down,Chris Brown,Yeah 3X,82,67,45,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),89,2,48,,,,
96,down,Usher,Omg (feat. will.i.am),66,39,91,,,,
97,up,Ali Gatie,It's You,97,2,59,41,2019-10-06,35,2019-10-27
98,down,88rising & NIKI,Indigo,83,23,80,,,,
99,down,Usher,Burn (Confessions Special Edition Version),88,24,66,,,,
100,down,Khalid,Better,98,29,31,,,,
