Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,201,,,,
2,up,Pink Sweat$,At My Worst,2,1,153,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Blinding Lights,3,1,201,94,2019-12-01,1,2020-03-01
4,-,Jayesslee,Officially Missing You,-,1,189,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,181,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,124,76,2021-04-25,2,2021-05-02
7,up,Andra Day,Rise Up,7,4,180,63,2020-04-05,63,2020-04-05
8,up,Alicia Keys,No One,9,6,190,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),10,7,190,,,,
10,up,John Legend,Love Me Now,11,8,204,,,,
11,up,Usher & Alicia Keys,My Boo,12,8,190,,,,
12,up,Kelly Clarkson,A Moment Like This,13,11,16,,,,
13,up,Kehlani,Gangsta,14,10,190,,,,
14,up,Leona Lewis,Better In Time,15,12,199,,,,
15,-,Khalid,Young Dumb & Broke,-,1,192,,,,
16,up,The Weeknd,Call Out My Name,16,13,194,,,,
17,up,Leona Lewis,Bleeding Love,43,15,195,,,,
18,up,Doja Cat,Say So,18,1,178,100,2020-02-02,6,2020-05-03
19,up,Khalid,Location,20,16,199,,,,
20,up,Usher,I Don't Mind (feat. Juicy J),21,17,195,,,,
21,up,Mario,Let Me Love You,22,18,193,,,,
22,up,CeeLo Green,Forget You,23,20,202,,,,
23,up,Alicia Keys,Fallin',24,20,123,,,,
24,up,Seal,Kiss from a Rose,25,22,194,,,,
25,up,88rising & NIKI,Indigo,26,23,172,,,,
26,up,The Weeknd,Save Your Tears,27,1,108,80,2020-03-22,1,2021-03-21
27,up,Daniel Caesar,Best Part (feat. H.E.R.),28,2,122,,,,
28,up,Usher,Burn (Confessions Special Edition Version),29,24,155,,,,
29,up,Beyoncé,Sweet Dreams,33,28,2,,,,
30,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,4,183,,,,
31,up,Luther Vandross,Endless Love (Duet With Luther Vandross),31,29,79,,,,
32,down,BRKNRBTZ,Marry Your Daughter,30,26,138,,,,
33,down,Whee In,In The Mood,4,4,2,,,,
34,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,193,,,,
35,down,Destiny's Child,Emotion,32,28,97,,,,
36,down,Ben E. King,Stand By Me,8,5,176,,,,
37,-,TLC,Waterfalls,-,14,196,,,,
38,-,"Usher, 21 Savage & Summer Walker",Good Good,-,38,1,,,,
39,-,Noreen Noor,Dia Dan Dunianya,-,39,1,,,,
40,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,40,1,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,14,182,,,,
42,down,TLC,No Scrubs,19,7,187,,,,
43,-,Jools Holland & Mark Knopfler,Mademoiselle Will Decide,-,43,1,,,,
44,down,Khalid,Better,38,29,64,,,,
