Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,128,,,,
2,up,The Weeknd,Can't Feel My Face,4,2,128,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,128,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,128,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,128,,,,
6,up,Usher,Scream,7,5,128,,,,
7,up,Jayesslee,Officially Missing You,16,1,113,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,128,,,,
9,up,Ne-Yo,One In a Million,10,7,128,,,,
10,up,The Weeknd,The Hills,11,8,128,,,,
11,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,10,94,,,,
12,up,"Earth, Wind & Fire",September,12,3,128,,,,
13,up,Mariah Carey,Hero,80,2,116,,,,
14,up,Pink Sweat$,At My Worst,18,1,78,70,2021-01-10,70,2021-01-10
15,down,Khalid,Young Dumb & Broke,14,1,118,,,,
16,up,Alicia Keys,If I Ain't Got You,20,14,128,,,,
17,up,The Weeknd,Blinding Lights,19,1,125,94,2019-12-01,1,2020-03-01
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,4,110,,,,
19,up,Andra Day,Rise Up,22,4,108,63,2020-04-05,63,2020-04-05
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,5,115,,,,
21,up,Maher Zain,For the Rest of My Life,24,18,128,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),28,7,115,,,,
23,up,Ne-Yo,Miss Independent,25,18,128,,,,
24,down,Ne-Yo,Because of You,15,8,128,,,,
25,up,Brian McKnight,Back At One,26,21,128,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,52,76,2021-04-25,2,2021-05-02
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,58,6,2021-03-14,2,2021-05-09
28,up,Chris Brown,Turn Up the Music,29,20,108,,,,
29,up,Boyz II Men,End of the Road,30,12,128,,,,
30,up,John Legend,Love Me Now,32,8,126,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,120,,,,
32,up,Maher Zain,Baraka Allahu Lakuma,37,27,128,,,,
33,up,李遐怡,"1, 2, 3, 4",33,25,112,,,,
34,up,Ne-Yo,Mad,35,25,128,,,,
35,up,Usher & Alicia Keys,My Boo,38,8,114,,,,
36,up,"Earth, Wind & Fire",Let's Groove,36,25,128,,,,
37,up,TAEYANG,Stay With Me (feat. G-DRAGON),39,25,128,,,,
38,down,Lionel Richie,Hello,34,15,128,,,,
39,up,Lauryn Hill,Can't Take My Eyes Off of You,40,27,128,,,,
40,up,Kehlani,Gangsta,42,10,114,,,,
41,up,LEE HI,Rose,43,31,128,,,,
42,up,Amy Winehouse,Back to Black,44,35,128,,,,
43,up,Boyz II Men,I'll Make Love to You,45,35,128,,,,
44,up,Leona Lewis,Better In Time,47,12,123,,,,
45,up,Usher,Omg (feat. will.i.am),63,39,106,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,41,33,128,,,,
47,up,TLC,Waterfalls,56,14,121,,,,
48,down,Doja Cat,Say So,46,1,109,100,2020-02-02,6,2020-05-03
49,down,Chris Brown,Fine China,48,37,125,,,,
50,up,Estelle,American Boy (feat. Kanye West),50,42,108,,,,
51,up,Leona Lewis,Bleeding Love,51,15,120,,,,
52,-,ウィスパーズ,And the Beat Goes On,-,52,1,,,,
53,-,Diana Ross,It's My House,-,53,1,,,,
54,-,Steve Lacy,Infrunami,-,54,1,,,,
55,-,Zack Tabudlo,Asan Ka Na Ba,-,55,1,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,56,1,,,,
57,down,Khalid,Location,52,16,123,,,,
58,up,Boyz II Men,On Bended Knee,66,33,128,,,,
59,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,20,126,,,,
60,down,Usher,I Don't Mind (feat. Juicy J),55,17,119,,,,
61,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,30,110,,,,
62,down,Mariah Carey,Always Be My Baby,53,24,119,,,,
63,up,The Weeknd,Call Out My Name,93,13,116,,,,
64,down,John Legend,Ordinary People,62,44,128,,,,
65,down,Mario,Let Me Love You,57,18,117,,,,
66,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),86,14,116,,,,
67,down,박재범,좋아,64,19,93,,,,
68,down,CeeLo Green,Forget You,59,20,124,,,,
69,down,HI SUHYUN,I'm Different (feat. BOBBY),60,48,128,,,,
70,up,Maher Zain,Insha Allah,95,44,128,,,,
71,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,31,128,,,,
72,up,Ne-Yo,So Sick (Instrumental),99,62,53,,,,
73,down,John Legend,You & I (Nobody In the World),68,49,128,,,,
74,up,Alicia Keys,Fallin',74,20,49,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,58,109,,,,
76,up,Zion.T,양화대교,88,45,124,,,,
77,-,Ne-Yo,Closer,-,56,123,,,,
78,up,The Weeknd,Starboy (feat. Daft Punk),87,51,122,,,,
79,up,Seal,Kiss from a Rose,100,22,119,,,,
80,down,Childish Gambino,Redbone,67,43,128,,,,
81,-,Amy Winehouse,Rehab,-,61,117,,,,
82,-,88rising & NIKI,Indigo,-,23,95,,,,
83,-,TAEYANG,1AM,-,64,108,,,,
84,-,bubble sound,A night when I,-,84,1,,,,
85,-,Take 6 & Kid Capri,Spread Love (The Re-Do) [2020],-,85,1,,,,
86,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,86,1,,,,
87,-,MIRRROR,expired - Sen Morimoto Remix,-,87,1,,,,
88,-,Diana Ross,The Boss,-,88,1,,,,
89,-,鈴木雅之,木蘭の涙,-,89,1,,,,
90,-,Usher,Burn (Confessions Special Edition Version),-,24,81,,,,
91,-,Jeremih,Don't Tell 'Em (feat. YG),-,61,94,,,,
92,-,鈴木雅之,明日への手紙,-,92,1,,,,
93,-,Roberta Flack,Killing Me Softly With His Song,-,30,75,,,,
94,up,The Weeknd,Save Your Tears,98,1,49,80,2020-03-22,1,2021-03-21
95,up,Ali Gatie,It's You,97,2,71,41,2019-10-06,35,2019-10-27
96,-,Lionel Richie,"Say You, Say Me",-,96,3,,,,
97,-,BRKNRBTZ,Marry Your Daughter,-,26,69,,,,
98,-,Mariah Carey,My All,-,87,6,,,,
99,-,The Weeknd,In the Night,-,74,60,,,,
100,-,Stevie Wonder,Superstition,-,82,12,,,,
