Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,179,,,,
2,up,Khalid,Young Dumb & Broke,3,1,182,,,,
3,up,The Weeknd,Blinding Lights,5,1,191,94,2019-12-01,1,2020-03-01
4,up,Pink Sweat$,At My Worst,4,1,141,70,2021-01-10,70,2021-01-10
5,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,112,76,2021-04-25,2,2021-05-02
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,3,170,,,,
7,down,Andra Day,Rise Up,6,4,168,63,2020-04-05,63,2020-04-05
8,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,4,173,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,183,,,,
10,up,Alicia Keys,No One,10,6,178,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),12,7,180,,,,
12,up,John Legend,Love Me Now,14,8,192,,,,
13,down,Kelly Clarkson,A Moment Like This,11,11,4,,,,
14,up,Kehlani,Gangsta,15,10,178,,,,
15,-,YUGYEOM,LOLO,-,15,1,,,,
16,up,Leona Lewis,Better In Time,16,12,187,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,14,170,,,,
18,down,The Weeknd,Call Out My Name,17,13,182,,,,
19,down,Leona Lewis,Bleeding Love,18,15,184,,,,
20,up,TLC,Waterfalls,21,14,186,,,,
21,up,Khalid,Location,23,16,188,,,,
22,up,Usher,I Don't Mind (feat. Juicy J),24,17,183,,,,
23,down,TLC,No Scrubs,20,7,175,,,,
24,up,Mario,Let Me Love You,25,18,181,,,,
25,up,CeeLo Green,Forget You,26,20,190,,,,
26,up,Seal,Kiss from a Rose,29,22,182,,,,
27,up,88rising & NIKI,Indigo,30,23,160,,,,
28,down,John Legend,All of Me,2,1,190,,,,
29,up,Usher,Burn (Confessions Special Edition Version),31,24,143,,,,
30,up,BRKNRBTZ,Marry Your Daughter,32,26,126,,,,
31,-,TAEYANG,"Eyes, Nose, Lips",-,2,191,,,,
32,down,Ben E. King,Stand By Me,8,5,165,,,,
33,up,Destiny's Child,Emotion,33,28,85,,,,
34,-,LeeHi,ONLY,-,18,11,,,,
35,-,Em-Cee,Comfortable,-,35,1,,,,
36,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,12,,,,
37,down,Usher & Alicia Keys,My Boo,13,8,180,,,,
38,-,The Weeknd,Save Your Tears,-,1,97,80,2020-03-22,1,2021-03-21
39,down,Doja Cat,Say So,19,1,167,100,2020-02-02,6,2020-05-03
40,down,Daniel Caesar,Best Part (feat. H.E.R.),28,2,111,,,,
41,down,Alicia Keys,Fallin',27,20,115,,,,
42,-,Dyamante DJ,Vai Novinha Ah Ah Ah,-,42,1,,,,
43,-,The Paradise Projex,"Here & Now (feat. Charlotte Kelly) [12"" Extended Version]",-,43,1,,,,
44,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,44,1,,,,
45,-,Nate Williams,Heavy Showers and Sunny Spells,-,45,1,,,,
46,-,thuy,girls like me don't cry (slowed + reverbed),-,46,1,,,,
47,-,Nate Williams,My Happy Song,-,47,1,,,,
48,-,Master Soul Boy,Dreaming,-,48,1,,,,
49,-,Pete Josef,Colour,-,49,1,,,,
50,-,Jalen Ngonda,If You Don't Want My Love,-,50,1,,,,
51,-,Jalen Ngonda,Come Around and Love Me,-,51,1,,,,
52,down,Khalid,Better,36,29,55,,,,
53,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,43,,,,
54,-,Leona Lewis,Footprints In the Sand,-,30,31,,,,
55,down,Luther Vandross,Endless Love (Duet With Luther Vandross),34,29,69,,,,
56,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,27,29,,,,
