Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,42,1,6,,,,
2,down,Jayesslee,Officially Missing You,1,1,204,,,,
3,up,John Legend,All of Me,8,1,220,,,,
4,down,Khalid,Young Dumb & Broke,2,1,213,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,3,199,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,145,76,2021-04-25,2,2021-05-02
7,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,4,204,,,,
8,up,The Weeknd,Blinding Lights,39,1,222,94,2019-12-01,1,2020-03-01
9,up,Alicia Keys,No One,9,6,211,,,,
10,up,TAEYANG,"Eyes, Nose, Lips",15,2,218,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,214,,,,
12,-,Andra Day,Rise Up,-,4,198,63,2020-04-05,63,2020-04-05
13,down,Luther Vandross,Dance With My Father (Radio Version),11,7,211,,,,
14,down,John Legend,Love Me Now,12,8,225,,,,
15,down,Usher & Alicia Keys,My Boo,13,8,211,,,,
16,up,Kehlani,Gangsta,16,10,210,,,,
17,down,Kelly Clarkson,A Moment Like This,14,11,37,,,,
18,down,Leona Lewis,Better In Time,17,12,218,,,,
19,up,The Weeknd,Call Out My Name,19,13,215,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,14,200,,,,
21,up,TLC,Waterfalls,24,14,216,,,,
22,up,Khalid,Location,25,16,220,,,,
23,up,Usher,I Don't Mind (feat. Juicy J),26,17,216,,,,
24,up,TLC,No Scrubs,27,7,207,,,,
25,up,CeeLo Green,Forget You,28,20,223,,,,
26,up,Alicia Keys,Fallin',30,20,144,,,,
27,up,Seal,Kiss from a Rose,34,22,215,,,,
28,up,Usher,Burn (Confessions Special Edition Version),29,24,176,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),33,2,143,,,,
30,-,Leona Lewis,Footprints In the Sand,-,30,41,,,,
31,up,BRKNRBTZ,Marry Your Daughter,35,26,159,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,27,40,,,,
33,-,Beyoncé,Sweet Dreams,-,28,22,,,,
34,down,Doja Cat,Say So,22,1,193,100,2020-02-02,6,2020-05-03
35,up,Luther Vandross,Endless Love (Duet With Luther Vandross),47,29,96,,,,
36,-,Destiny's Child,Emotion,-,28,113,,,,
37,-,Prince & The Revolution,Purple Rain,-,34,12,,,,
38,-,T.Q.,Bye Bye Baby,-,38,1,,,,
39,down,Pink Sweat$,At My Worst,3,1,174,70,2021-01-10,70,2021-01-10
40,down,SZA,Good Days,18,18,3,39,2021-01-03,8,2021-01-10
41,down,Ben E. King,Stand By Me,7,5,195,,,,
42,down,Leona Lewis,Bleeding Love,21,15,216,,,,
43,down,Mario,Let Me Love You,20,18,212,,,,
44,-,Prince & The Revolution,Kiss,-,44,2,,,,
45,down,The Weeknd,Save Your Tears,31,1,128,80,2020-03-22,1,2021-03-21
