Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,19,,,,
3,up,Doja Cat,Say So,5,1,5,100,2020-02-02,6,2020-05-03
4,down,TAEYANG,"Eyes, Nose, Lips",3,2,19,,,,
5,down,The Weeknd,Can't Feel My Face,4,2,19,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,19,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,19,,,,
8,up,Alicia Keys,Girl On Fire (Live),8,6,17,,,,
9,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,6,15,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,19,,,,
11,up,Usher,Scream,11,5,19,,,,
12,up,Ne-Yo,One In a Million,13,7,19,,,,
13,-,Jayesslee,Officially Missing You,-,1,14,,,,
14,up,The Weeknd,The Hills,14,8,19,,,,
15,up,Khalid,Young Dumb & Broke,15,1,17,,,,
16,up,Alicia Keys,If I Ain't Got You,17,14,19,,,,
17,up,Whitney Houston,I Will Always Love You,21,14,19,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,3,19,,,,
19,up,"Earth, Wind & Fire",September,20,3,19,,,,
20,up,Andra Day,Rise Up,26,4,13,63,2020-04-05,63,2020-04-05
21,up,Ben E. King,Stand By Me,24,5,14,,,,
22,up,Brian McKnight,Back At One,27,21,19,,,,
23,up,Mariah Carey,Without You,28,10,19,,,,
24,up,Ne-Yo,Miss Independent,34,18,19,,,,
25,up,Boyz II Men,End of the Road,31,12,19,,,,
26,up,Ne-Yo,Mad,38,25,19,,,,
27,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,18,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,7,18,,,,
29,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,4,18,,,,
30,up,Alicia Keys,No One,32,6,17,,,,
31,up,Mario,Let Me Love You,59,18,14,,,,
32,up,TAEYANG,Stay With Me (feat. G-DRAGON),33,25,19,,,,
33,up,Lionel Richie,Hello,41,15,19,,,,
34,up,Maher Zain,Baraka Allahu Lakuma,36,27,19,,,,
35,up,Rihanna,Umbrella (feat. JAY Z),46,28,19,,,,
36,up,Boyz II Men,I'll Make Love to You,48,35,19,,,,
37,up,Lauryn Hill,Can't Take My Eyes Off of You,39,27,19,,,,
38,down,LEE HI,Rose,37,31,19,,,,
39,up,"Earth, Wind & Fire",Let's Groove,40,25,19,,,,
40,up,Leona Lewis,Better In Time,42,12,19,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,43,33,19,,,,
42,-,Usher & Alicia Keys,My Boo,-,8,14,,,,
43,up,Khalid,Location,53,16,19,,,,
44,up,Chris Brown,Fine China,47,37,16,,,,
45,-,Kehlani,Gangsta,-,10,15,,,,
46,-,Leona Lewis,Bleeding Love,-,15,17,,,,
47,down,John Legend,Ordinary People,45,44,19,,,,
48,up,Boyz II Men,On Bended Knee,54,33,19,,,,
49,down,Maher Zain,For the Rest of My Life,25,18,19,,,,
50,up,HI SUHYUN,I'm Different (feat. BOBBY),56,48,19,,,,
51,-,The Weeknd,Call Out My Name,-,13,15,,,,
52,up,John Legend,You & I (Nobody In the World),60,49,19,,,,
53,up,Childish Gambino,Redbone,61,43,19,,,,
54,up,Zion.T,양화대교,64,45,19,,,,
55,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,20,19,,,,
56,-,CeeLo Green,Forget You,-,20,18,,,,
57,down,Ne-Yo,Because of You,22,8,19,,,,
58,up,Ne-Yo,Closer,81,56,19,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,31,19,,,,
60,up,The Weeknd,Starboy (feat. Daft Punk),68,51,19,,,,
61,up,Jeremih,Don't Tell 'Em (feat. YG),69,61,9,,,,
62,down,Amy Winehouse,Back to Black,50,35,19,,,,
63,up,Amy Winehouse,Rehab,71,61,19,,,,
64,up,Ne-Yo,So Sick,75,31,18,,,,
65,up,Seal,Kiss from a Rose,65,22,19,,,,
66,-,mansionz,Rich White Girls,-,66,1,,,,
67,-,Frank Addai & I AM Muzik,Enchanted Lady,-,67,1,,,,
68,-,CHUNG HA,Everybody Has,-,68,2,,,,
69,-,Doja Cat,Like That (feat. Gucci Mane),-,36,1,99,2020-04-12,91,2020-04-19
70,-,Kiana Ledé,Bouncin (feat. Offset),-,70,1,,,,
71,-,Black Atlass,By My Side (feat. SONIA),-,71,1,,,,
72,-,DAHEE,Luh! (feat. SOLE),-,72,1,,,,
73,down,Maher Zain,Insha Allah,62,44,19,,,,
74,down,TAEYANG,1AM,70,64,19,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,58,19,,,,
76,-,24hrs & DJ Drama,Selfies,-,76,1,,,,
77,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,77,1,,,,
78,-,Blakk Soul,Help (feat. Joell Ortiz),-,78,1,,,,
79,-,Miele,Night Rhythm,-,79,1,,,,
80,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,30,17,,,,
81,down,Corinne Bailey Rae,Put Your Records On,66,39,17,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,7,12,,,,
83,down,Mariah Carey,Hero,16,2,19,,,,
84,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",19,4,17,,,,
85,down,Luther Vandross,Dance With My Father (Radio Version),18,7,16,,,,
86,up,Stevie Wonder,I Just Called To Say I Love You,94,72,10,,,,
87,-,Chris Brown,Yeah 3X,-,67,9,,,,
88,down,John Legend,Love Me Now,30,8,19,,,,
89,up,李遐怡,"1, 2, 3, 4",95,25,16,,,,
90,down,Usher,I Don't Mind (feat. Juicy J),51,17,15,,,,
91,down,TLC,Waterfalls,52,14,19,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,14,19,,,,
93,down,TLC,No Scrubs,57,7,19,,,,
94,down,Usher,Omg (feat. will.i.am),44,39,13,,,,
95,down,Mariah Carey,Always Be My Baby,58,24,19,,,,
96,down,Luther Vandross,Endless Love (Duet With Luther Vandross),89,29,11,,,,
97,down,88rising & NIKI,Indigo,73,23,17,,,,
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),91,78,8,,,,
99,down,Roberta Flack,Killing Me Softly With His Song,76,30,16,,,,
100,-,Usher,Burn (Confessions Special Edition Version),-,24,12,,,,
