Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,9,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,9,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,9,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,9,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,9,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,6,9,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,6,9,,,,
8,up,Usher,Scream,9,5,9,,,,
9,down,Ne-Yo,One In a Million,8,7,9,,,,
10,up,The Weeknd,The Hills,10,8,9,,,,
11,up,"Earth, Wind & Fire",September,11,3,9,,,,
12,up,Khalid,Young Dumb & Broke,12,1,7,,,,
13,up,Mariah Carey,Hero,13,2,9,,,,
14,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",14,4,7,,,,
15,up,Ne-Yo,Because of You,15,8,9,,,,
16,up,Whitney Houston,I Will Always Love You,16,14,9,,,,
17,up,Luther Vandross,Dance With My Father (Radio Version),18,7,8,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,9,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,4,9,,,,
20,up,Andra Day,Rise Up,49,4,5,63,2020-04-05,63,2020-04-05
21,up,Ne-Yo,Miss Independent,24,18,9,,,,
22,down,Mariah Carey,Without You,20,10,9,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,7,8,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,5,9,,,,
25,up,Alicia Keys,If I Ain't Got You,25,14,9,,,,
26,up,Brian McKnight,Back At One,26,21,9,,,,
27,down,Boyz II Men,End of the Road,21,12,9,,,,
28,up,李遐怡,"1, 2, 3, 4",28,25,9,,,,
29,up,John Legend,Love Me Now,29,8,9,,,,
30,up,Ne-Yo,Mad,30,25,9,,,,
31,up,Alicia Keys,No One,31,6,9,,,,
32,up,TAEYANG,Stay With Me (feat. G-DRAGON),32,25,9,,,,
33,up,"Earth, Wind & Fire",Let's Groove,36,25,9,,,,
34,up,Lionel Richie,Hello,35,15,9,,,,
35,up,Leona Lewis,Better In Time,42,12,9,,,,
36,up,Maher Zain,For the Rest of My Life,37,18,9,,,,
37,up,Khalid,Location,38,16,9,,,,
38,up,LEE HI,Rose,39,31,9,,,,
39,up,Ne-Yo,So Sick,40,31,8,,,,
40,down,Rihanna,Umbrella (feat. JAY Z),34,28,9,,,,
41,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,30,7,,,,
42,down,Usher & Alicia Keys,My Boo,33,8,9,,,,
43,down,Boyz II Men,I'll Make Love to You,41,35,9,,,,
44,up,Amy Winehouse,Back to Black,50,35,9,,,,
45,down,Diana Ross & Lionel Richie,Endless Love,43,33,9,,,,
46,up,Leona Lewis,Bleeding Love,47,15,8,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,31,9,,,,
48,up,TLC,Waterfalls,48,14,9,,,,
49,up,Usher,I Don't Mind (feat. Juicy J),52,17,7,,,,
50,down,Maher Zain,Baraka Allahu Lakuma,46,27,9,,,,
51,-,Usher,Omg (feat. will.i.am),-,39,5,,,,
52,down,Zion.T,양화대교,45,45,9,,,,
53,-,2AM,I Wonder If You Hurt Like Me,-,53,1,,,,
54,-,DaniLeigh,No Caller ID,-,54,1,,,,
55,-,Cory Wong,Frogville,-,55,1,,,,
56,-,Erykah Badu,Tyrone (Extended),-,56,1,,,,
57,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
58,up,John Legend,Ordinary People,58,44,9,,,,
59,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,14,9,,,,
60,down,Boyz II Men,On Bended Knee,51,33,9,,,,
61,down,HI SUHYUN,I'm Different (feat. BOBBY),59,48,9,,,,
62,down,John Legend,You & I (Nobody In the World),61,49,9,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),66,51,9,,,,
64,up,Seal,Kiss from a Rose,68,22,9,,,,
65,down,CeeLo Green,Forget You,64,20,9,,,,
66,up,Rupert Holmes,Escape (The Pina Colada Song),85,66,6,,,,
67,down,Childish Gambino,Redbone,62,43,9,,,,
68,down,Lauryn Hill,Can't Take My Eyes Off of You,57,27,9,,,,
69,down,TLC,No Scrubs,63,7,9,,,,
70,down,Mariah Carey,Always Be My Baby,67,24,9,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,20,9,,,,
72,down,Ne-Yo,Closer,71,56,9,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,58,9,,,,
74,down,Corinne Bailey Rae,Put Your Records On,72,39,7,,,,
75,up,Amy Winehouse,Rehab,76,61,9,,,,
76,up,TAEYANG,1AM,83,64,9,,,,
77,down,88rising & NIKI,Indigo,75,23,9,,,,
78,up,Khalid,Better,89,29,6,,,,
79,down,The Weeknd,Blinding Lights,44,1,6,94,2019-12-01,1,2020-03-01
80,up,Maher Zain,Insha Allah,82,44,9,,,,
81,down,Roberta Flack,Killing Me Softly With His Song,74,30,7,,,,
82,-,Jeremih,Planez (feat. J. Cole),-,82,1,,,,
83,up,Destiny's Child,Emotion,86,28,3,,,,
84,down,Ali Gatie,It's You,55,2,5,41,2019-10-06,35,2019-10-27
85,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,85,1,,,,
86,-,Leona Lewis,Footprints In the Sand,-,30,2,,,,
87,down,Usher,Burn (Confessions Special Edition Version),77,24,7,,,,
88,down,John Legend,P.D.A. (We Just Don't Care),78,73,6,,,,
89,up,Chris Brown,Yeah 3X,93,67,6,,,,
90,-,Tina Turner,The Best (Edit),-,28,1,,,,
