Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,211,,,,
2,up,SZA,Snooze,14,1,13,,,,
3,up,Pink Sweat$,At My Worst,5,1,181,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Blinding Lights,4,1,229,94,2019-12-01,1,2020-03-01
5,up,Andra Day,Rise Up,7,4,205,63,2020-04-05,63,2020-04-05
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,4,210,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,152,76,2021-04-25,2,2021-05-02
8,up,Ben E. King,Stand By Me,10,5,201,,,,
9,down,John Legend,All of Me,2,1,227,,,,
10,up,Alicia Keys,No One,11,6,218,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),12,7,218,,,,
12,up,Usher & Alicia Keys,My Boo,15,8,218,,,,
13,up,John Legend,Love Me Now,13,8,232,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",16,2,225,,,,
15,up,Kelly Clarkson,A Moment Like This,17,11,44,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,14,207,,,,
17,up,Kehlani,Gangsta,19,10,217,,,,
18,up,Leona Lewis,Bleeding Love,21,15,222,,,,
19,up,Doja Cat,Say So,22,1,200,100,2020-02-02,6,2020-05-03
20,up,Mario,Let Me Love You,27,18,219,,,,
21,up,TLC,Waterfalls,23,14,222,,,,
22,up,Khalid,Location,24,16,227,,,,
23,up,Usher,I Don't Mind (feat. Juicy J),26,17,223,,,,
24,up,TLC,No Scrubs,25,7,214,,,,
25,up,Alicia Keys,Fallin',30,20,151,,,,
26,up,CeeLo Green,Forget You,28,20,230,,,,
27,up,Seal,Kiss from a Rose,31,22,222,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),32,2,150,,,,
29,up,Usher,Burn (Confessions Special Edition Version),33,24,183,,,,
30,up,BRKNRBTZ,Marry Your Daughter,35,26,166,,,,
31,down,Khalid,Young Dumb & Broke,3,1,220,,,,
32,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,219,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,206,,,,
34,-,Leona Lewis,Better In Time,-,12,223,,,,
35,-,4rif,August,-,35,1,,,,
36,-,Felax,Talking to the Moon,-,36,1,,,,
37,-,92914 & 한민지,Someday,-,37,1,,,,
38,-,GEMINI,Know Me,-,38,1,,,,
39,-,다비치,너의 편이 돼 줄게,-,39,1,,,,
40,up,Luther Vandross,Endless Love (Duet With Luther Vandross),45,29,102,,,,
41,down,Alicia Keys,If I Ain't Got You,40,14,198,,,,
42,down,The Weeknd,Call Out My Name,20,13,222,,,,
43,down,The Weeknd,Save Your Tears,29,1,135,80,2020-03-22,1,2021-03-21
44,down,Beyoncé,Sweet Dreams,34,28,29,,,,
45,-,Destiny's Child,Emotion,-,28,117,,,,
46,-,The Love Unlimited Orchestra,Satin Soul (Single Version),-,46,1,,,,
47,-,The B. B. & Q. Band,On the Beat,-,47,1,,,,
48,-,Rihanna,Don't Stop the Music (The Wideboys Club Mix),-,48,1,,,,
49,-,The Love Unlimited Orchestra,Grease,-,49,1,,,,
50,-,Papii Red,1,-,50,1,,,,
