Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,183,,,,
2,up,John Legend,All of Me,2,1,193,,,,
3,up,Khalid,Young Dumb & Broke,3,1,186,,,,
4,up,Pink Sweat$,At My Worst,4,1,145,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Blinding Lights,5,1,195,94,2019-12-01,1,2020-03-01
6,up,Andra Day,Rise Up,6,4,172,63,2020-04-05,63,2020-04-05
7,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,4,177,,,,
8,up,Ben E. King,Stand By Me,9,5,168,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,116,76,2021-04-25,2,2021-05-02
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,187,,,,
11,up,Alicia Keys,No One,11,6,182,,,,
12,up,John Legend,Love Me Now,12,8,196,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",15,2,195,,,,
14,up,Usher & Alicia Keys,My Boo,31,8,182,,,,
15,down,Kelly Clarkson,A Moment Like This,13,11,8,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,14,174,,,,
17,down,Kehlani,Gangsta,14,10,182,,,,
18,down,Leona Lewis,Better In Time,16,12,191,,,,
19,down,The Weeknd,Call Out My Name,17,13,186,,,,
20,down,Leona Lewis,Bleeding Love,18,15,188,,,,
21,up,TLC,Waterfalls,28,14,190,,,,
22,down,Usher,I Don't Mind (feat. Juicy J),20,17,187,,,,
23,down,TLC,No Scrubs,21,7,179,,,,
24,up,Seal,Kiss from a Rose,24,22,186,,,,
25,down,Mario,Let Me Love You,22,18,185,,,,
26,down,CeeLo Green,Forget You,23,20,194,,,,
27,up,Alicia Keys,Fallin',37,20,117,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),25,2,114,,,,
29,down,The Weeknd,Save Your Tears,27,1,101,80,2020-03-22,1,2021-03-21
30,down,88rising & NIKI,Indigo,26,23,164,,,,
31,down,Usher,Burn (Confessions Special Edition Version),29,24,147,,,,
32,down,BRKNRBTZ,Marry Your Daughter,30,26,130,,,,
33,up,Luther Vandross,Endless Love (Duet With Luther Vandross),39,29,71,,,,
34,-,Soul Liberation,Heavenly Places,-,34,1,,,,
35,-,Cassie,Me & U (Roc & Soul Club Mix),-,35,1,,,,
36,-,エイコン,Right Now (Na Na Na) [Sped Up],-,36,1,,,,
37,-,"DJ Youcef, Shaggy & Richie Loop",Boom Boom Bam Bam,-,37,1,,,,
38,-,The Next Movement,Funk Love Ecstasy,-,38,1,,,,
39,-,Khari Cabral Simmons & Jiva,Good Thing (feat. Brenda Nicole Moorer),-,39,1,,,,
40,up,Destiny's Child,Emotion,41,28,89,,,,
41,-,PawPaw Rod,Is It Magic?,-,41,1,,,,
42,-,Chris Brown,Hate Me Tomorrow,-,42,1,,,,
43,-,Flozigg & Icee Red,Floor,-,43,1,,,,
44,-,Horn Engine,Let Me Stay (feat. Devyn Rush),-,44,1,,,,
45,-,The O'Jays,Forever Mine,-,45,1,,,,
46,-,Ogi,I Got It,-,46,1,,,,
47,-,Jive Ass Sleepers,Queen of Cheeba,-,47,1,,,,
48,-,Joel Culpepper,Return,-,48,1,,,,
49,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,30,30,,,,
50,-,Ari Lennox,Pedigree,-,50,1,,,,
51,-,Boney M.,Rivers of Babylon,-,37,13,,,,
