Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,46,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",3,2,46,,,,
3,down,The Weeknd,Blinding Lights,2,1,43,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Can't Feel My Face,4,2,46,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,46,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,46,,,,
7,up,Jayesslee,Officially Missing You,7,1,39,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,46,,,,
9,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,6,42,,,,
10,down,Usher,Scream,9,5,46,,,,
11,down,Ne-Yo,One In a Million,10,7,46,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,12,,,,
13,down,The Weeknd,The Hills,11,8,46,,,,
14,down,Mariah Carey,Hero,13,2,42,,,,
15,down,Khalid,Young Dumb & Broke,14,1,43,,,,
16,up,"Earth, Wind & Fire",September,30,3,46,,,,
17,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,4,39,,,,
18,down,Ne-Yo,Because of You,17,8,46,,,,
19,down,Luther Vandross,Dance With My Father (Radio Version),18,7,41,,,,
20,down,Andra Day,Rise Up,19,4,39,63,2020-04-05,63,2020-04-05
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,4,40,,,,
22,up,Ben E. King,Stand By Me,23,5,38,,,,
23,up,Maher Zain,For the Rest of My Life,37,18,46,,,,
24,up,Ne-Yo,Miss Independent,24,18,46,,,,
25,down,Mariah Carey,Without You,21,10,42,,,,
26,down,Brian McKnight,Back At One,25,21,46,,,,
27,up,Alicia Keys,If I Ain't Got You,29,14,46,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,5,40,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,41,,,,
30,down,Boyz II Men,End of the Road,27,12,46,,,,
31,down,Chris Brown,Turn Up the Music,20,20,36,,,,
32,down,John Legend,Love Me Now,26,8,46,,,,
33,down,Usher & Alicia Keys,My Boo,32,8,36,,,,
34,up,Ne-Yo,Mad,34,25,46,,,,
35,up,Maher Zain,Baraka Allahu Lakuma,42,27,46,,,,
36,down,Whitney Houston,I Will Always Love You,22,14,46,,,,
37,down,TAEYANG,Stay With Me (feat. G-DRAGON),36,25,46,,,,
38,up,Boyz II Men,I'll Make Love to You,39,35,46,,,,
39,up,Kehlani,Gangsta,40,10,39,,,,
40,up,LEE HI,Rose,50,31,46,,,,
41,up,Lionel Richie,Hello,41,15,46,,,,
42,up,Ne-Yo,So Sick,73,31,43,,,,
43,up,Lauryn Hill,Can't Take My Eyes Off of You,43,27,46,,,,
44,up,Leona Lewis,Better In Time,45,12,46,,,,
45,up,"Earth, Wind & Fire",Let's Groove,59,25,46,,,,
46,up,Chris Brown,Fine China,49,37,43,,,,
47,up,Amy Winehouse,Back to Black,47,35,46,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,48,33,46,,,,
49,up,Childish Gambino,Redbone,58,43,46,,,,
50,up,Usher,I Don't Mind (feat. Juicy J),54,17,39,,,,
51,down,Khalid,Location,46,16,43,,,,
52,-,Zapp,Make Me Feel Good,-,52,1,,,,
53,-,Bettye LaVette,Thankful N' Thoughtful,-,53,1,,,,
54,-,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),-,54,1,,,,
55,down,Leona Lewis,Bleeding Love,51,15,44,,,,
56,down,Boyz II Men,On Bended Knee,33,33,46,,,,
57,down,Zion.T,양화대교,56,45,45,,,,
58,up,John Legend,Ordinary People,70,44,46,,,,
59,down,Maher Zain,Insha Allah,55,44,46,,,,
60,down,HI SUHYUN,I'm Different (feat. BOBBY),52,48,46,,,,
61,up,Mariah Carey,Always Be My Baby,68,24,41,,,,
62,down,박재범,좋아,57,19,11,,,,
63,down,John Legend,You & I (Nobody In the World),60,49,46,,,,
64,up,CeeLo Green,Forget You,78,20,44,,,,
65,up,Mario,Let Me Love You,72,18,37,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,31,46,,,,
67,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,20,44,,,,
68,down,TLC,No Scrubs,61,7,42,,,,
69,up,Usher,Burn (Confessions Special Edition Version),77,24,27,,,,
70,down,Ne-Yo,Closer,64,56,45,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),65,51,45,,,,
72,-,Seal,Kiss from a Rose,-,22,44,,,,
73,down,Amy Winehouse,Rehab,69,61,41,,,,
74,up,The Weeknd,In the Night,98,74,26,,,,
75,-,THEY.,All Mine,-,75,1,,,,
76,-,예준,After the Light,-,76,1,,,,
77,-,Bettye LaVette,Yesterday Is Here,-,77,1,,,,
78,-,KAMAUU,Mango (feat. Adeline),-,78,1,,,,
79,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,30,41,,,,
80,down,TAEYANG,1AM,67,64,39,,,,
81,-,Bettye LaVette,Everything Is Broken,-,81,1,,,,
82,-,Chancellor & Younha,Walking In The Rain,-,82,1,,,,
83,-,Bettye LaVette,Everybody Knows This Is Nowhere,-,83,1,,,,
84,-,Haile Supreme,Elsewhere,-,84,1,,,,
85,-,Bettye LaVette,Time Will Do the Talking,-,85,1,,,,
86,-,The Traffic,Super Freak,-,86,1,,,,
87,down,88rising & NIKI,Indigo,83,23,32,,,,
88,-,Breakdown Brass,Mary Jane,-,88,1,,,,
89,-,Bettye LaVette,Crazy,-,89,1,,,,
90,down,Usher,Omg (feat. will.i.am),84,39,38,,,,
91,-,Bettye LaVette,I'm Not the One,-,91,1,,,,
92,-,Tsar B,Rattlesnake,-,92,1,,,,
93,up,John Legend,P.D.A. (We Just Don't Care),93,73,23,,,,
94,-,Alicia Keys,No One,-,6,39,,,,
95,up,TLC,Waterfalls,95,14,43,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),87,61,30,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,78,9,,,,
98,-,Destiny's Child,Emotion,-,28,13,,,,
99,down,Chris Brown,Yeah 3X,89,67,21,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,58,38,,,,
