Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,162,,,,
2,up,Khalid,Young Dumb & Broke,2,1,166,,,,
3,up,Pink Sweat$,At My Worst,3,1,127,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Blinding Lights,4,1,174,94,2019-12-01,1,2020-03-01
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,156,,,,
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,4,156,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,98,76,2021-04-25,2,2021-05-02
8,up,SZA,Kill Bill,11,1,12,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,5,160,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,167,,,,
11,down,Luther Vandross,Dance With My Father (Radio Version),9,7,163,,,,
12,up,Alicia Keys,No One,12,6,163,,,,
13,up,John Legend,Love Me Now,13,8,175,,,,
14,up,Usher & Alicia Keys,My Boo,14,8,163,,,,
15,up,Kehlani,Gangsta,15,10,161,,,,
16,up,Leona Lewis,Better In Time,16,12,171,,,,
17,up,The Weeknd,Call Out My Name,17,13,165,,,,
18,up,Doja Cat,Say So,20,1,152,100,2020-02-02,6,2020-05-03
19,up,Leona Lewis,Bleeding Love,19,15,167,,,,
20,down,TLC,Waterfalls,18,14,169,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,14,155,,,,
22,down,Khalid,Location,21,16,171,,,,
23,up,Usher,I Don't Mind (feat. Juicy J),24,17,168,,,,
24,up,Mario,Let Me Love You,25,18,164,,,,
25,up,TLC,No Scrubs,39,7,161,,,,
26,up,CeeLo Green,Forget You,26,20,173,,,,
27,up,Alicia Keys,Fallin',28,20,98,,,,
28,up,Seal,Kiss from a Rose,29,22,165,,,,
29,down,The Weeknd,Save Your Tears,27,1,84,80,2020-03-22,1,2021-03-21
30,up,88rising & NIKI,Indigo,30,23,143,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),31,2,94,,,,
32,up,Destiny's Child,Emotion,36,28,69,,,,
33,down,Usher,Burn (Confessions Special Edition Version),32,24,126,,,,
34,down,BRKNRBTZ,Marry Your Daughter,33,26,109,,,,
35,-,Tom McGuire & the Brassholes,Unshakable,-,35,1,,,,
36,-,TRADE L,BODY LANGUAGE (feat. Rad Museum),-,36,1,,,,
37,-,Narysal & Akeem Jahat,Weekend Love (We Can),-,37,1,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,92,6,2021-03-14,2,2021-05-09
39,-,Corinne Bailey Rae,Put Your Records On,-,39,150,,,,
40,-,Friday Night Plans,Plastic Love,-,40,1,,,,
41,-,Natalie Cole,Someone That I Used To Love,-,41,1,,,,
42,-,Thomas Ng,Feelin',-,42,1,,,,
43,-,TRADE L,I BE LIKE (feat. SOLE),-,43,1,,,,
44,-,P.D. Williams,Dream,-,44,1,,,,
45,-,VoVanDuc,ai rồi cũng bỏ anh đi,-,45,1,,,,
46,down,TAEYANG,"Eyes, Nose, Lips",38,2,177,,,,
47,down,Luther Vandross,Endless Love (Duet With Luther Vandross),40,29,55,,,,
48,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,30,24,,,,
