Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,8,,,,
2,up,The Weeknd,Can't Feel My Face,3,2,8,,,,
3,down,TAEYANG,"Eyes, Nose, Lips",2,2,8,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,8,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,8,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,6,8,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,6,8,,,,
8,up,Ne-Yo,One In a Million,9,7,8,,,,
9,down,Usher,Scream,8,5,8,,,,
10,up,The Weeknd,The Hills,10,8,8,,,,
11,up,"Earth, Wind & Fire",September,11,3,8,,,,
12,up,Khalid,Young Dumb & Broke,13,1,6,,,,
13,down,Mariah Carey,Hero,12,2,8,,,,
14,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",38,4,6,,,,
15,down,Ne-Yo,Because of You,14,8,8,,,,
16,down,Whitney Houston,I Will Always Love You,15,14,8,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,3,8,,,,
18,up,Luther Vandross,Dance With My Father (Radio Version),18,7,7,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,4,8,,,,
20,up,Mariah Carey,Without You,53,10,8,,,,
21,up,Boyz II Men,End of the Road,50,12,8,,,,
22,down,Chris Brown,Turn Up the Music,20,20,6,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,5,8,,,,
24,down,Ne-Yo,Miss Independent,22,18,8,,,,
25,down,Alicia Keys,If I Ain't Got You,19,14,8,,,,
26,down,Brian McKnight,Back At One,24,21,8,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,7,7,,,,
28,down,李遐怡,"1, 2, 3, 4",26,25,8,,,,
29,down,John Legend,Love Me Now,21,8,8,,,,
30,down,Ne-Yo,Mad,25,25,8,,,,
31,down,Alicia Keys,No One,28,6,8,,,,
32,down,TAEYANG,Stay With Me (feat. G-DRAGON),29,25,8,,,,
33,up,Usher & Alicia Keys,My Boo,62,8,8,,,,
34,up,Rihanna,Umbrella (feat. JAY Z),34,28,8,,,,
35,down,Lionel Richie,Hello,30,15,8,,,,
36,down,"Earth, Wind & Fire",Let's Groove,32,25,8,,,,
37,down,Maher Zain,For the Rest of My Life,27,18,8,,,,
38,up,Khalid,Location,43,16,8,,,,
39,down,LEE HI,Rose,31,31,8,,,,
40,up,Ne-Yo,So Sick,79,31,7,,,,
41,up,Boyz II Men,I'll Make Love to You,64,35,8,,,,
42,down,Leona Lewis,Better In Time,36,12,8,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,35,33,8,,,,
44,up,The Weeknd,Blinding Lights,95,1,5,94,2019-12-01,1,2020-03-01
45,up,Zion.T,양화대교,57,45,8,,,,
46,down,Maher Zain,Baraka Allahu Lakuma,33,27,8,,,,
47,down,Leona Lewis,Bleeding Love,41,15,7,,,,
48,down,TLC,Waterfalls,44,14,8,,,,
49,up,Andra Day,Rise Up,67,4,4,63,2020-04-05,63,2020-04-05
50,up,Amy Winehouse,Back to Black,55,35,8,,,,
51,up,Boyz II Men,On Bended Knee,69,33,8,,,,
52,down,Usher,I Don't Mind (feat. Juicy J),42,17,6,,,,
53,-,Clara,Good to You,-,53,1,,,,
54,-,H.E.R.,I Won't,-,54,1,,,,
55,-,Ali Gatie,It's You,-,2,4,41,2019-10-06,35,2019-10-27
56,-,Boyz II Men,Dear God,-,56,1,,,,
57,down,Lauryn Hill,Can't Take My Eyes Off of You,40,27,8,,,,
58,down,John Legend,Ordinary People,46,44,8,,,,
59,down,HI SUHYUN,I'm Different (feat. BOBBY),51,48,8,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,31,8,,,,
61,down,John Legend,You & I (Nobody In the World),54,49,8,,,,
62,down,Childish Gambino,Redbone,45,43,8,,,,
63,down,TLC,No Scrubs,52,7,8,,,,
64,up,CeeLo Green,Forget You,94,20,8,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),85,14,8,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),63,51,8,,,,
67,down,Mariah Carey,Always Be My Baby,59,24,8,,,,
68,up,Seal,Kiss from a Rose,71,22,8,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,93,58,8,,,,
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,20,8,,,,
71,down,Ne-Yo,Closer,58,56,8,,,,
72,up,Corinne Bailey Rae,Put Your Records On,73,39,6,,,,
73,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,30,6,,,,
74,-,Roberta Flack,Killing Me Softly With His Song,-,30,6,,,,
75,up,88rising & NIKI,Indigo,97,23,8,,,,
76,up,Amy Winehouse,Rehab,92,61,8,,,,
77,up,Usher,Burn (Confessions Special Edition Version),96,24,6,,,,
78,up,John Legend,P.D.A. (We Just Don't Care),98,73,5,,,,
79,up,The Weeknd,In the Night,100,74,8,,,,
80,-,BRKNRBTZ,Marry Your Daughter,-,26,7,,,,
81,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,6,,,,
82,down,Maher Zain,Insha Allah,60,44,8,,,,
83,down,TAEYANG,1AM,72,64,8,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,72,4,,,,
85,-,Rupert Holmes,Escape (The Pina Colada Song),-,66,5,,,,
86,-,Destiny's Child,Emotion,-,28,2,,,,
87,-,Cadence a Cappella,Pretty Hurts,-,87,1,,,,
88,-,Toni Braxton,Un-Break My Heart,-,74,3,,,,
89,-,Khalid,Better,-,29,5,,,,
90,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,3,,,,
91,-,Zion.T,Eat,-,63,7,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,7,5,,,,
93,-,Chris Brown,Yeah 3X,-,67,5,,,,
94,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,42,1,,,,
95,-,Ne-Yo,Beautiful Monster,-,81,5,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,42,7,,,,
97,down,Khalid,Talk,82,49,5,86,2019-10-06,86,2019-10-06
98,-,Whitney Houston,Saving All My Love for You,-,98,1,,,,
99,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,32,2,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,78,2,,,,
