Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,0,,,,
3,-,VanJess,Cool Off the Rain (feat. Ari Lennox),-,3,0,,,,
4,down,TAEYANG,"Eyes, Nose, Lips",2,2,0,,,,
5,down,The Weeknd,Can't Feel My Face,3,2,0,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,3,0,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,0,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,6,0,,,,
9,down,Usher,Scream,7,5,0,,,,
10,down,Ne-Yo,One In a Million,8,7,0,,,,
11,down,"Earth, Wind & Fire",September,9,3,0,,,,
12,down,The Weeknd,The Hills,10,8,0,,,,
13,up,Gallant,Sweet Insomnia (feat. 6LACK),83,13,0,,,,
14,down,Mariah Carey,Hero,13,2,0,,,,
15,down,Whitney Houston,I Will Always Love You,14,14,0,,,,
16,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",15,4,0,,,,
17,up,Luther Vandross,Dance With My Father (Radio Version),17,7,0,,,,
18,-,K. Michelle,The Rain,-,18,0,,,,
19,up,Alicia Keys,If I Ain't Got You,19,14,0,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,4,0,,,,
21,up,Maher Zain,For the Rest of My Life,22,18,0,,,,
22,down,Ben E. King,Stand By Me,21,5,0,,,,
23,up,Brian McKnight,Back At One,23,21,0,,,,
24,down,Ali Gatie,It's You,11,2,0,41,2019-10-06,35,2019-10-27
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,7,0,,,,
26,up,Ne-Yo,Miss Independent,42,18,0,,,,
27,up,Alicia Keys,No One,28,6,0,,,,
28,up,Boyz II Men,End of the Road,33,12,0,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,5,0,,,,
30,down,John Legend,Love Me Now,27,8,0,,,,
31,up,Ne-Yo,Mad,52,25,0,,,,
32,-,Jayesslee,Officially Missing You,-,1,0,,,,
33,down,TAEYANG,Stay With Me (feat. G-DRAGON),32,25,0,,,,
34,up,LEE HI,Rose,37,31,0,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),97,6,0,,,,
36,down,Maher Zain,Baraka Allahu Lakuma,29,27,0,,,,
37,down,Usher & Alicia Keys,My Boo,34,8,0,,,,
38,down,Kehlani,Gangsta,31,10,0,,,,
39,down,"Earth, Wind & Fire",Let's Groove,36,25,0,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,7,0,,,,
41,down,Lauryn Hill,Can't Take My Eyes Off of You,35,27,0,,,,
42,down,Lionel Richie,Hello,38,15,0,,,,
43,down,Rihanna,Umbrella (feat. JAY Z),30,28,0,,,,
44,-,Ne-Yo,So Sick,-,31,0,,,,
45,down,Leona Lewis,Better In Time,39,12,0,,,,
46,up,Boyz II Men,I'll Make Love to You,49,35,0,,,,
47,down,Chris Brown,Fine China,44,37,0,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,41,33,0,,,,
49,down,Amy Winehouse,Back to Black,46,35,0,,,,
50,down,The Weeknd,Call Out My Name,45,13,0,,,,
51,down,Khalid,Young Dumb & Broke,12,1,0,,,,
52,down,Khalid,Location,40,16,0,,,,
53,down,Estelle,American Boy (feat. Kanye West),50,42,0,,,,
54,down,Usher,I Don't Mind (feat. Juicy J),53,17,0,,,,
55,up,John Legend,Ordinary People,55,44,0,,,,
56,up,Mario,Let Me Love You,59,18,0,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,3,0,,,,
58,up,Ne-Yo,Closer,84,56,0,,,,
59,down,HI SUHYUN,I'm Different (feat. BOBBY),57,48,0,,,,
60,up,Boyz II Men,On Bended Knee,68,33,0,,,,
61,down,Ne-Yo,Because of You,16,8,0,,,,
62,up,John Legend,You & I (Nobody In the World),75,49,0,,,,
63,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,20,0,,,,
64,-,Andra Day,Rise Up,-,4,0,63,2020-04-05,63,2020-04-05
65,up,Mariah Carey,Always Be My Baby,66,24,0,,,,
66,down,CeeLo Green,Forget You,60,20,0,,,,
67,-,Chris Brown,Turn Up the Music,-,20,0,,,,
68,down,Childish Gambino,Redbone,63,43,0,,,,
69,down,Maher Zain,Insha Allah,48,44,0,,,,
70,down,Zion.T,양화대교,65,45,0,,,,
71,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,31,0,,,,
72,up,88rising & NIKI,Indigo,73,23,0,,,,
73,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,14,0,,,,
74,down,The Weeknd,Starboy (feat. Daft Punk),61,51,0,,,,
75,down,Seal,Kiss from a Rose,67,22,0,,,,
76,down,Corinne Bailey Rae,Put Your Records On,69,39,0,,,,
77,down,Mariah Carey,Without You,24,10,0,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,58,0,,,,
79,up,John Legend,P.D.A. (We Just Don't Care),80,73,0,,,,
80,down,TAEYANG,1AM,71,64,0,,,,
81,down,Amy Winehouse,Rehab,72,61,0,,,,
82,down,BRKNRBTZ,Marry Your Daughter,76,26,0,,,,
83,up,Khalid,Better,87,29,0,,,,
84,down,Usher,Burn (Confessions Special Edition Version),77,24,0,,,,
85,up,Usher,Omg (feat. will.i.am),85,39,0,,,,
86,down,Leona Lewis,Bleeding Love,47,15,0,,,,
87,down,TLC,Waterfalls,51,14,0,,,,
88,down,TLC,No Scrubs,56,7,0,,,,
89,-,Roberta Flack,Killing Me Softly With His Song,-,30,0,,,,
90,down,The Weeknd,In the Night,78,74,0,,,,
91,up,Tina Turner,The Best (Edit),95,28,0,,,,
92,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),79,32,0,,,,
93,down,Toni Braxton,Un-Break My Heart,81,74,0,,,,
94,down,Zion.T,Eat,82,63,0,,,,
95,down,The Weeknd,I Feel It Coming (feat. Daft Punk),86,78,0,,,,
96,down,Nicki Minaj,Fly (feat. Rihanna),93,87,0,,,,
97,down,Destiny's Child,Emotion,96,28,0,,,,
98,down,Leona Lewis,Footprints In the Sand,74,30,0,,,,
99,down,Prince & The Revolution,Purple Rain,98,34,0,,,,
100,down,Ne-Yo,Beautiful Monster,99,81,0,,,,
