Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,198,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,121,76,2021-04-25,2,2021-05-02
3,up,Pink Sweat$,At My Worst,4,1,150,70,2021-01-10,70,2021-01-10
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,178,,,,
5,up,Andra Day,Rise Up,7,4,177,63,2020-04-05,63,2020-04-05
6,up,Alicia Keys,No One,11,6,187,,,,
7,up,Luther Vandross,Dance With My Father (Radio Version),13,7,187,,,,
8,up,John Legend,Love Me Now,15,8,201,,,,
9,up,Usher & Alicia Keys,My Boo,16,8,187,,,,
10,up,Kehlani,Gangsta,17,10,187,,,,
11,down,Jayesslee,Officially Missing You,1,1,188,,,,
12,up,Leona Lewis,Better In Time,18,12,196,,,,
13,up,The Weeknd,Call Out My Name,20,13,191,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,14,179,,,,
15,up,Doja Cat,Say So,23,1,175,100,2020-02-02,6,2020-05-03
16,up,Khalid,Location,24,16,196,,,,
17,up,Usher,I Don't Mind (feat. Juicy J),25,17,192,,,,
18,up,TLC,No Scrubs,26,7,184,,,,
19,up,Mario,Let Me Love You,27,18,190,,,,
20,up,CeeLo Green,Forget You,28,20,199,,,,
21,-,The Weeknd,Blinding Lights,-,1,198,94,2019-12-01,1,2020-03-01
22,up,Seal,Kiss from a Rose,29,22,191,,,,
23,up,88rising & NIKI,Indigo,32,23,169,,,,
24,up,The Weeknd,Save Your Tears,43,1,105,80,2020-03-22,1,2021-03-21
25,up,Usher,Burn (Confessions Special Edition Version),33,24,152,,,,
26,up,BRKNRBTZ,Marry Your Daughter,34,26,135,,,,
27,-,"Akira Morishita, JL Toreliza & BGYO",Be Mine,-,27,1,,,,
28,down,Khalid,Young Dumb & Broke,3,1,191,,,,
29,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,4,182,,,,
30,down,Ben E. King,Stand By Me,8,5,173,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,192,,,,
32,down,TAEYANG,"Eyes, Nose, Lips",14,2,200,,,,
33,-,Alicia Keys,Fallin',-,20,120,,,,
34,-,Kool & The Gang,"Straight Ahead (12"" Version)",-,34,1,,,,
35,-,Shaggy,It Wasn’t Me (Hot Shot 2020) [Dave Audé Remix] [feat. Rayvon],-,35,1,,,,
36,-,Ciara & Chris Brown,How We Roll,-,36,1,,,,
37,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,37,1,,,,
38,down,Destiny's Child,Emotion,35,28,94,,,,
39,-,Khalid,Better,-,29,61,,,,
40,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,48,,,,
41,down,Kelly Clarkson,A Moment Like This,12,11,13,,,,
42,down,Leona Lewis,Bleeding Love,19,15,193,,,,
43,down,TLC,Waterfalls,22,14,195,,,,
44,down,Daniel Caesar,Best Part (feat. H.E.R.),30,2,119,,,,
45,-,Leona Lewis,Footprints In the Sand,-,30,33,,,,
46,-,Alicia Keys,If I Ain't Got You,-,14,184,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),42,32,34,,,,
48,down,Luther Vandross,Endless Love (Duet With Luther Vandross),31,29,76,,,,
49,-,Full Crate,No Romance (feat. Niyah),-,49,1,,,,
50,-,PARTYNEXTDOOR,TRAUMA,-,50,1,,,,
51,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,51,1,,,,
52,-,Kool & The Gang,Take My Heart (You Can Have It If You Want It),-,52,1,,,,
53,-,Ciara & Chris Brown,How We Roll (Instrumental),-,53,1,,,,
54,-,Doechii,What It Is (Solo Version),-,35,3,,,,
55,-,The Brothers Johnson,Stomp!,-,55,1,,,,
56,-,Zain Bhikha,Muhammad (P.B.U.H) [Drum Version] {feat. Khalil Ismail},-,56,1,,,,
57,-,Minnie Riperton,Inside My Love,-,57,1,,,,
58,-,George McCrae,Rock Your Baby (Album Version),-,58,1,,,,
59,-,Jordan Hill,Remember Me This Way,-,29,9,,,,
