Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,196,,,,
2,up,John Legend,All of Me,2,1,208,,,,
3,up,Khalid,Young Dumb & Broke,3,1,199,,,,
4,up,The Weeknd,Blinding Lights,5,1,208,94,2019-12-01,1,2020-03-01
5,down,Pink Sweat$,At My Worst,4,1,160,70,2021-01-10,70,2021-01-10
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,187,,,,
7,up,Andra Day,Rise Up,7,4,187,63,2020-04-05,63,2020-04-05
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,4,190,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,131,76,2021-04-25,2,2021-05-02
10,up,Ben E. King,Stand By Me,10,5,181,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,200,,,,
12,up,Alicia Keys,No One,12,6,197,,,,
13,up,Luther Vandross,Dance With My Father (Radio Version),13,7,197,,,,
14,up,John Legend,Love Me Now,14,8,211,,,,
15,up,Usher & Alicia Keys,My Boo,15,8,197,,,,
16,up,Kelly Clarkson,A Moment Like This,16,11,23,,,,
17,-,XG,WINTER WITHOUT YOU,-,17,1,,,,
18,down,TAEYANG,"Eyes, Nose, Lips",17,2,205,,,,
19,up,Leona Lewis,Better In Time,19,12,205,,,,
20,down,Kehlani,Gangsta,18,10,196,,,,
21,up,The Weeknd,Call Out My Name,21,13,201,,,,
22,up,Khalid,Location,25,16,206,,,,
23,up,Usher,I Don't Mind (feat. Juicy J),26,17,202,,,,
24,up,Mario,Let Me Love You,28,18,200,,,,
25,up,CeeLo Green,Forget You,31,20,209,,,,
26,up,Seal,Kiss from a Rose,32,22,201,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),33,2,129,,,,
28,up,88rising & NIKI,Indigo,34,23,179,,,,
29,up,Usher,Burn (Confessions Special Edition Version),36,24,162,,,,
30,up,BRKNRBTZ,Marry Your Daughter,37,26,145,,,,
31,-,Jex Nwalor,"Time Goes ""Bye""",-,31,1,,,,
32,-,Pale Jay,Dos Uvas,-,32,1,,,,
33,-,Leaism,SURI,-,33,1,,,,
34,-,Destiny's Child,Emotion,-,28,102,,,,
35,-,Khalid,Better,-,29,68,,,,
36,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,52,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,14,188,,,,
38,down,TLC,Waterfalls,24,14,203,,,,
39,down,Leona Lewis,Bleeding Love,22,15,202,,,,
40,down,The Weeknd,Save Your Tears,30,1,114,80,2020-03-22,1,2021-03-21
41,down,Doja Cat,Say So,23,1,184,100,2020-02-02,6,2020-05-03
42,down,TLC,No Scrubs,27,7,194,,,,
43,down,Alicia Keys,Fallin',29,20,130,,,,
44,down,Beyoncé,Sweet Dreams,35,28,9,,,,
45,-,Leaism,Murka Jiwa,-,45,1,,,,
46,-,하동균,이 밤 나의 마음,-,46,1,,,,
47,-,SZA,Snooze,-,1,3,,,,
48,-,Will Gittens,Back At One,-,48,1,,,,
49,-,Leaism,Gerakkan Aku,-,49,1,,,,
50,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,84,,,,
51,-,Leona Lewis,Footprints In the Sand,-,30,37,,,,
52,-,Alicia Keys,If I Ain't Got You,-,14,189,,,,
53,down,Corinne Bailey Rae,Put Your Records On,41,39,158,,,,
54,down,Boney M.,Rivers of Babylon,40,37,20,,,,
