Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,27,,,,
2,up,Doja Cat,Say So (feat. Nicki Minaj),7,2,2,57,2020-03-08,13,2020-05-10
3,up,The Weeknd,Can't Feel My Face,13,2,27,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,27,,,,
5,down,TAEYANG,"Eyes, Nose, Lips",3,2,27,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,27,,,,
7,up,Alicia Keys,Girl On Fire (Live),8,6,25,,,,
8,up,Usher,Scream,10,5,27,,,,
9,up,Jayesslee,Officially Missing You,11,1,22,,,,
10,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,6,23,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,27,,,,
12,up,Ne-Yo,One In a Million,15,7,27,,,,
13,up,The Weeknd,The Hills,17,8,27,,,,
14,up,"Earth, Wind & Fire",September,16,3,27,,,,
15,up,Khalid,Young Dumb & Broke,18,1,25,,,,
16,up,Whitney Houston,I Will Always Love You,20,14,27,,,,
17,up,Ne-Yo,Because of You,19,8,27,,,,
18,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,4,23,,,,
19,up,Andra Day,Rise Up,23,4,20,63,2020-04-05,63,2020-04-05
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,3,25,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,4,25,,,,
22,up,Maher Zain,For the Rest of My Life,25,18,27,,,,
23,up,John Legend,Love Me Now,26,8,27,,,,
24,up,Ben E. King,Stand By Me,42,5,22,,,,
25,up,Mariah Carey,Without You,88,10,25,,,,
26,up,Brian McKnight,Back At One,28,21,27,,,,
27,down,The Weeknd,Blinding Lights,2,1,24,94,2019-12-01,1,2020-03-01
28,up,Ne-Yo,Miss Independent,29,18,27,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,5,26,,,,
30,up,Alicia Keys,If I Ain't Got You,30,14,27,,,,
31,down,Doja Cat,Say So,5,1,13,100,2020-02-02,6,2020-05-03
32,down,李遐怡,"1, 2, 3, 4",31,25,21,,,,
33,up,Ne-Yo,Mad,49,25,27,,,,
34,up,Lionel Richie,Hello,34,15,27,,,,
35,down,Boyz II Men,End of the Road,32,12,27,,,,
36,up,Usher & Alicia Keys,My Boo,40,8,20,,,,
37,down,Diana Ross & Lionel Richie,Endless Love,36,33,27,,,,
38,up,"Earth, Wind & Fire",Let's Groove,41,25,27,,,,
39,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,30,24,,,,
40,down,Chris Brown,Turn Up the Music,27,20,22,,,,
41,down,TAEYANG,Stay With Me (feat. G-DRAGON),35,25,27,,,,
42,down,Kehlani,Gangsta,33,10,21,,,,
43,up,Leona Lewis,Better In Time,44,12,27,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,64,27,27,,,,
45,down,Maher Zain,Baraka Allahu Lakuma,38,27,27,,,,
46,down,LEE HI,Rose,43,31,27,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,31,27,,,,
48,down,Amy Winehouse,Back to Black,46,35,27,,,,
49,down,Chris Brown,Fine China,48,37,24,,,,
50,-,Eric Benét,We Could Have Been,-,50,1,,,,
51,-,Brian Culbertson & Ray Parker Jr.,I Wanna Love You,-,51,1,,,,
52,-,ADÉ,Replacements,-,52,1,,,,
53,-,Herizen,Social Jungle (White Cliffs Remix),-,53,1,,,,
54,down,Boyz II Men,I'll Make Love to You,45,35,27,,,,
55,down,The Weeknd,Call Out My Name,50,13,21,,,,
56,down,Leona Lewis,Bleeding Love,52,15,25,,,,
57,down,Usher,I Don't Mind (feat. Juicy J),54,17,20,,,,
58,down,Zion.T,양화대교,56,45,27,,,,
59,up,Childish Gambino,Redbone,59,43,27,,,,
60,down,John Legend,Ordinary People,51,44,27,,,,
61,down,TLC,Waterfalls,55,14,25,,,,
62,down,HI SUHYUN,I'm Different (feat. BOBBY),57,48,27,,,,
63,-,Alicia Keys,No One,-,6,22,,,,
64,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,20,26,,,,
65,up,CeeLo Green,Forget You,93,20,26,,,,
66,up,Maher Zain,Insha Allah,73,44,27,,,,
67,down,John Legend,You & I (Nobody In the World),63,49,27,,,,
68,-,Brian Culbertson & Brian McKnight,Out On the Floor,-,68,1,,,,
69,-,ELHAE & I.M,Need to Know,-,69,1,,,,
70,-,Gabriel,Looking at You,-,70,1,,,,
71,-,Alicia Keys,Underdog,-,2,5,69,2020-01-12,43,2020-03-29
72,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,72,1,,,,
73,up,Usher,Omg (feat. will.i.am),79,39,20,,,,
74,-,ØZI,傳教士,-,74,1,,,,
75,-,Alicia Keys,Time Machine,-,75,1,,,,
76,-,TAEYANG,Body,-,76,1,,,,
77,-,Eric Benét,I'll Be There,-,77,1,,,,
78,-,Brian Culbertson & 肯尼拉提莫,Another Love,-,78,1,,,,
79,-,Brian Culbertson & Earl Klugh,That's Life,-,79,1,,,,
80,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,80,1,,,,
81,-,Doja Cat,Say So (feat. Nicki Minaj),-,81,1,,,,
82,down,Mariah Carey,Always Be My Baby,67,24,24,,,,
83,down,TLC,No Scrubs,68,7,26,,,,
84,-,Stopp,I'm Hungry (Caramba Mix),-,84,1,,,,
85,-,Brian Culbertson,Waiting for You,-,85,1,,,,
86,-,Mary J. Blige,You Bring Me Joy,-,86,1,,,,
87,-,Fantastique,Mama Told Me .....,-,87,1,,,,
88,-,Serayah & Blac Youngsta,Miss You,-,88,1,,,,
89,-,79.5,Terrorize My Heart (Disco Dub),-,89,1,,,,
90,-,Quincy Jones & James Ingram,One Hundred Ways,-,90,1,,,,
91,-,Patti Austin & James Ingram,"Baby, Come To Me",-,91,1,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,7,17,,,,
93,-,Quincy Jones,I'm Yours (feat. El DeBarge & Siedah Garrett),-,93,1,,,,
94,down,Seal,Kiss from a Rose,70,22,26,,,,
95,down,Boyz II Men,On Bended Knee,58,33,27,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,42,16,,,,
97,down,Ne-Yo,So Sick,72,31,25,,,,
98,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,11,,,,
99,down,Ne-Yo,Closer,84,56,26,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),69,51,26,,,,
