Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",2,2,0,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,0,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,0,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,0,,,,
6,up,Alicia Keys,Girl On Fire (Live),7,6,0,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,7,0,,,,
8,up,Usher,Scream,8,5,0,,,,
9,-,Ali Gatie,Say to You,-,9,0,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,0,,,,
11,down,Ne-Yo,One In a Million,10,7,0,,,,
12,down,The Weeknd,The Hills,11,8,0,,,,
13,down,"Earth, Wind & Fire",September,12,3,0,,,,
14,up,Mariah Carey,Hero,19,2,0,,,,
15,up,Khalid,Young Dumb & Broke,39,1,0,,,,
16,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,16,0,,,,
17,down,Whitney Houston,I Will Always Love You,15,14,0,,,,
18,down,Ne-Yo,Because of You,13,8,0,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,0,,,,
20,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",14,4,0,,,,
21,down,Ali Gatie,It's You,4,2,0,41,2019-10-06,35,2019-10-27
22,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,4,0,,,,
23,down,Maher Zain,For the Rest of My Life,21,18,0,,,,
24,down,Alicia Keys,If I Ain't Got You,16,14,0,,,,
25,up,Ne-Yo,Miss Independent,74,18,0,,,,
26,down,Brian McKnight,Back At One,22,21,0,,,,
27,down,Ben E. King,Stand By Me,20,5,0,,,,
28,down,John Legend,Love Me Now,23,8,0,,,,
29,down,Mariah Carey,Without You,25,10,0,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,7,0,,,,
31,up,Luther Vandross,Dance With My Father (Radio Version),67,7,0,,,,
32,down,Boyz II Men,End of the Road,24,12,0,,,,
33,up,Alicia Keys,No One,44,6,0,,,,
34,down,Maher Zain,Baraka Allahu Lakuma,27,27,0,,,,
35,down,Kehlani,Gangsta,34,10,0,,,,
36,down,"Earth, Wind & Fire",Let's Groove,31,25,0,,,,
37,down,TAEYANG,Stay With Me (feat. G-DRAGON),29,25,0,,,,
38,down,Usher & Alicia Keys,My Boo,30,8,0,,,,
39,up,88rising & NIKI,Indigo,61,23,0,,,,
40,down,Lionel Richie,Hello,35,15,0,,,,
41,down,Leona Lewis,Better In Time,38,12,0,,,,
42,down,LEE HI,Rose,37,31,0,,,,
43,down,Lauryn Hill,Can't Take My Eyes Off of You,33,27,0,,,,
44,down,Rihanna,Umbrella (feat. JAY Z),36,28,0,,,,
45,down,Boyz II Men,I'll Make Love to You,41,35,0,,,,
46,down,李遐怡,"1, 2, 3, 4",32,25,0,,,,
47,up,Usher,Omg (feat. will.i.am),78,39,0,,,,
48,up,Diana Ross & Lionel Richie,Endless Love,55,33,0,,,,
49,down,The Weeknd,Call Out My Name,43,13,0,,,,
50,up,Ne-Yo,Mad,59,25,0,,,,
51,up,Amy Winehouse,Back to Black,57,35,0,,,,
52,up,Boyz II Men,On Bended Knee,54,33,0,,,,
53,up,Maher Zain,Insha Allah,56,44,0,,,,
54,down,Khalid,Location,42,16,0,,,,
55,down,Estelle,American Boy (feat. Kanye West),45,42,0,,,,
56,-,Bobby Brown,Rock Wit'cha (Extended Version),-,56,0,,,,
57,down,Leona Lewis,Bleeding Love,46,15,0,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,14,0,,,,
59,down,Usher,I Don't Mind (feat. Juicy J),50,17,0,,,,
60,down,John Legend,Ordinary People,49,44,0,,,,
61,up,TLC,Waterfalls,84,14,0,,,,
62,down,HI SUHYUN,I'm Different (feat. BOBBY),51,48,0,,,,
63,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,31,0,,,,
64,down,Seal,Kiss from a Rose,52,22,0,,,,
65,down,Mario,Let Me Love You,60,18,0,,,,
66,up,Childish Gambino,Redbone,72,43,0,,,,
67,down,John Legend,You & I (Nobody In the World),58,49,0,,,,
68,up,Zion.T,양화대교,86,45,0,,,,
69,down,Mariah Carey,Always Be My Baby,63,24,0,,,,
70,up,TLC,No Scrubs,93,7,0,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,20,0,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,58,0,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),62,51,0,,,,
74,down,Corinne Bailey Rae,Put Your Records On,68,39,0,,,,
75,up,TAEYANG,1AM,75,64,0,,,,
76,up,Stevie Wonder,I Just Called To Say I Love You,98,72,0,,,,
77,up,BRKNRBTZ,Marry Your Daughter,90,26,0,,,,
78,down,Amy Winehouse,Rehab,76,61,0,,,,
79,-,Leona Lewis,Footprints In the Sand,-,30,0,,,,
80,up,Usher,Burn (Confessions Special Edition Version),95,24,0,,,,
81,up,Ne-Yo,Closer,82,56,0,,,,
82,-,Ray Charles,A Song For You,-,82,0,,,,
83,up,Khalid,Better,85,29,0,,,,
84,-,Stevie Wonder,Superstition,-,82,0,,,,
85,-,Chris Brown,Fine China,-,37,0,,,,
86,up,Chris Brown,Yeah 3X,99,67,0,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,5,0,,,,
88,up,The Weeknd,In the Night,97,74,0,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,30,0,,,,
90,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),100,32,0,,,,
91,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,0,,,,
92,-,John Legend,P.D.A. (We Just Don't Care),-,73,0,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),70,6,0,,,,
94,up,Toni Braxton,Un-Break My Heart,96,74,0,,,,
95,-,K-Ci & JoJo,All My Life,-,53,0,,,,
96,down,Ne-Yo,Sexy Love,87,87,0,,,,
97,-,Zion.T,Eat,-,63,0,,,,
98,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,78,0,,,,
99,down,Khalid,Talk,88,49,0,86,2019-10-06,86,2019-10-06
100,-,Nicki Minaj,Fly (feat. Rihanna),-,87,0,,,,
