Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,47,,,,
2,up,The Weeknd,Blinding Lights,3,1,44,94,2019-12-01,1,2020-03-01
3,down,TAEYANG,"Eyes, Nose, Lips",2,2,47,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,47,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,47,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,47,,,,
7,up,Usher,Scream,10,5,47,,,,
8,up,"Earth, Wind & Fire",September,16,3,47,,,,
9,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,6,43,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,47,,,,
11,up,Ne-Yo,One In a Million,11,7,47,,,,
12,up,The Weeknd,The Hills,13,8,47,,,,
13,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,13,,,,
14,up,Khalid,Young Dumb & Broke,15,1,44,,,,
15,down,Mariah Carey,Hero,14,2,43,,,,
16,up,Whitney Houston,I Will Always Love You,36,14,47,,,,
17,up,Ne-Yo,Because of You,18,8,47,,,,
18,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",17,4,40,,,,
19,up,Alicia Keys,If I Ain't Got You,27,14,47,,,,
20,up,Andra Day,Rise Up,20,4,40,63,2020-04-05,63,2020-04-05
21,up,John Legend,Love Me Now,32,8,47,,,,
22,up,Maher Zain,For the Rest of My Life,23,18,47,,,,
23,up,Brian McKnight,Back At One,26,21,47,,,,
24,down,Jayesslee,Officially Missing You,7,1,40,,,,
25,down,Ne-Yo,Miss Independent,24,18,47,,,,
26,down,Mariah Carey,Without You,25,10,43,,,,
27,up,Boyz II Men,End of the Road,30,12,47,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,7,42,,,,
29,up,Ne-Yo,Mad,34,25,47,,,,
30,up,Maher Zain,Baraka Allahu Lakuma,35,27,47,,,,
31,up,Usher & Alicia Keys,My Boo,33,8,37,,,,
32,-,Billy Paul,Me and Mrs. Jones,-,32,1,,,,
33,-,Bryson Tiller,Always Forever,-,33,1,,,,
34,up,TAEYANG,Stay With Me (feat. G-DRAGON),37,25,47,,,,
35,up,Boyz II Men,I'll Make Love to You,38,35,47,,,,
36,up,"Earth, Wind & Fire",Let's Groove,45,25,47,,,,
37,up,Lionel Richie,Hello,41,15,47,,,,
38,up,LEE HI,Rose,40,31,47,,,,
39,up,Kehlani,Gangsta,39,10,40,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,48,33,47,,,,
41,up,Lauryn Hill,Can't Take My Eyes Off of You,43,27,47,,,,
42,up,Leona Lewis,Better In Time,44,12,47,,,,
43,up,Amy Winehouse,Back to Black,47,35,47,,,,
44,up,Chris Brown,Fine China,46,37,44,,,,
45,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,39,,,,
46,-,Doja Cat,Say So,-,1,32,100,2020-02-02,6,2020-05-03
47,-,The Weeknd,Call Out My Name,-,13,38,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,42,32,,,,
49,up,Boyz II Men,On Bended Knee,56,33,47,,,,
50,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,33,,,,
51,up,TLC,Waterfalls,95,14,44,,,,
52,down,Chris Brown,Turn Up the Music,31,20,37,,,,
53,up,Leona Lewis,Bleeding Love,55,15,45,,,,
54,up,John Legend,Ordinary People,58,44,47,,,,
55,up,John Legend,You & I (Nobody In the World),63,49,47,,,,
56,up,Maher Zain,Insha Allah,59,44,47,,,,
57,up,HI SUHYUN,I'm Different (feat. BOBBY),60,48,47,,,,
58,up,박재범,좋아,62,19,12,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,31,47,,,,
60,up,Mario,Let Me Love You,65,18,38,,,,
61,up,CeeLo Green,Forget You,64,20,45,,,,
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,20,45,,,,
63,down,Zion.T,양화대교,57,45,46,,,,
64,down,Childish Gambino,Redbone,49,43,47,,,,
65,down,Mariah Carey,Always Be My Baby,61,24,42,,,,
66,-,PMC All-Stars,Don't Love You No More,-,66,1,,,,
67,-,Queen Naija,Butterflies,-,67,1,,,,
68,up,TLC,No Scrubs,68,7,43,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),71,51,46,,,,
70,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,14,42,,,,
71,down,Khalid,Location,51,16,44,,,,
72,up,TAEYANG,1AM,80,64,40,,,,
73,up,Amy Winehouse,Rehab,73,61,42,,,,
74,-,Liv Lauren,Bad Girls,-,74,1,,,,
75,down,Luther Vandross,Dance With My Father (Radio Version),19,7,42,,,,
76,-,Torion,Drama,-,76,1,,,,
77,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,4,41,,,,
78,down,Ben E. King,Stand By Me,22,5,39,,,,
79,down,Ne-Yo,Closer,70,56,46,,,,
80,-,Chris Brown,Wall to Wall (Remix),-,80,1,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,5,41,,,,
82,up,88rising & NIKI,Indigo,87,23,33,,,,
83,up,Alicia Keys,No One,94,6,40,,,,
84,-,李遐怡,"1, 2, 3, 4",-,25,40,,,,
85,down,Ne-Yo,So Sick,42,31,44,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,30,42,,,,
87,-,Corinne Bailey Rae,Put Your Records On,-,39,39,,,,
88,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,58,39,,,,
89,up,Chris Brown,Yeah 3X,99,67,22,,,,
90,-,Roberta Flack,Killing Me Softly With His Song,-,30,26,,,,
91,down,Usher,I Don't Mind (feat. Juicy J),50,17,40,,,,
92,down,Seal,Kiss from a Rose,72,22,45,,,,
93,-,Ali Gatie,It's You,-,2,16,41,2019-10-06,35,2019-10-27
94,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,32,6,,,,
95,down,The Weeknd,In the Night,74,74,27,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,17,,,,
97,-,"Earth, Wind & Fire",After the Love Has Gone,-,89,1,,,,
98,-,Nicki Minaj,Fly (feat. Rihanna),-,87,7,,,,
99,-,BRKNRBTZ,Marry Your Daughter,-,26,29,,,,
100,down,Usher,Burn (Confessions Special Edition Version),69,24,28,,,,
