Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,180,,,,
2,up,The Weeknd,Blinding Lights,3,1,192,94,2019-12-01,1,2020-03-01
3,down,Khalid,Young Dumb & Broke,2,1,183,,,,
4,up,Pink Sweat$,At My Worst,4,1,142,70,2021-01-10,70,2021-01-10
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,113,76,2021-04-25,2,2021-05-02
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,171,,,,
7,up,Andra Day,Rise Up,7,4,169,63,2020-04-05,63,2020-04-05
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,4,174,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,7,184,,,,
10,up,Luther Vandross,Dance With My Father (Radio Version),11,7,181,,,,
11,down,Alicia Keys,No One,10,6,179,,,,
12,up,John Legend,Love Me Now,12,8,193,,,,
13,up,Kelly Clarkson,A Moment Like This,13,11,5,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",31,2,192,,,,
15,down,Kehlani,Gangsta,14,10,179,,,,
16,up,Leona Lewis,Better In Time,16,12,188,,,,
17,up,The Weeknd,Call Out My Name,18,13,183,,,,
18,up,TLC,Waterfalls,20,14,187,,,,
19,up,Leona Lewis,Bleeding Love,19,15,185,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,14,171,,,,
21,up,Khalid,Location,21,16,189,,,,
22,up,Usher,I Don't Mind (feat. Juicy J),22,17,184,,,,
23,up,TLC,No Scrubs,23,7,176,,,,
24,up,Mario,Let Me Love You,24,18,182,,,,
25,up,CeeLo Green,Forget You,25,20,191,,,,
26,up,Seal,Kiss from a Rose,26,22,183,,,,
27,up,Usher,Burn (Confessions Special Edition Version),29,24,144,,,,
28,down,88rising & NIKI,Indigo,27,23,161,,,,
29,up,BRKNRBTZ,Marry Your Daughter,30,26,127,,,,
30,up,The Weeknd & Ariana Grande,Die For You (Remix),36,6,13,,,,
31,up,The Weeknd,Save Your Tears,38,1,98,80,2020-03-22,1,2021-03-21
32,up,Destiny's Child,Emotion,33,28,86,,,,
33,up,Khalid,Better,52,29,56,,,,
34,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),53,32,44,,,,
35,-,SZA,Kill Bill (feat. Doja Cat),-,35,1,,,,
36,-,GEMINI,Broken Love,-,36,1,,,,
37,-,East Coast Love Affair,Don't Be Afraid,-,37,1,,,,
38,up,Leona Lewis,Footprints In the Sand,54,30,32,,,,
39,up,Doja Cat,Say So,39,1,168,100,2020-02-02,6,2020-05-03
40,-,TEEKS,Never Be Apart,-,40,1,,,,
41,-,빅마마,Thanks To…,-,41,1,,,,
42,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,42,2,,,,
