Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,6,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,1,20,,,,
3,down,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
4,up,TAEYANG,"Eyes, Nose, Lips",4,2,20,,,,
5,up,The Weeknd,Can't Feel My Face,5,2,20,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,20,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,20,,,,
8,up,Alicia Keys,Girl On Fire (Live),8,6,18,,,,
9,up,Jayesslee,Officially Missing You,13,1,15,,,,
10,-,The Weeknd,In Your Eyes,-,8,1,41,2020-03-22,12,2020-03-29
11,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,6,16,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,20,,,,
13,down,Ne-Yo,One In a Million,12,7,20,,,,
14,down,Usher,Scream,11,5,20,,,,
15,up,Alicia Keys,If I Ain't Got You,16,14,20,,,,
16,down,The Weeknd,The Hills,14,8,20,,,,
17,down,Khalid,Young Dumb & Broke,15,1,18,,,,
18,up,Ne-Yo,Because of You,57,8,20,,,,
19,down,Whitney Houston,I Will Always Love You,17,14,20,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,3,20,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,4,19,,,,
22,up,Brian McKnight,Back At One,22,21,20,,,,
23,down,Ben E. King,Stand By Me,21,5,15,,,,
24,up,Luther Vandross,Dance With My Father (Radio Version),85,7,17,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,5,19,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,7,19,,,,
27,down,"Earth, Wind & Fire",September,19,3,20,,,,
28,up,TAEYANG,Stay With Me (feat. G-DRAGON),32,25,20,,,,
29,up,Maher Zain,Baraka Allahu Lakuma,34,27,20,,,,
30,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,30,18,,,,
31,up,John Legend,Love Me Now,88,8,20,,,,
32,up,Usher & Alicia Keys,My Boo,42,8,15,,,,
33,up,Lionel Richie,Hello,33,15,20,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,41,33,20,,,,
35,up,Kehlani,Gangsta,45,10,16,,,,
36,down,Rihanna,Umbrella (feat. JAY Z),35,28,20,,,,
37,up,LEE HI,Rose,38,31,20,,,,
38,down,Ne-Yo,Miss Independent,24,18,20,,,,
39,up,"Earth, Wind & Fire",Let's Groove,39,25,20,,,,
40,up,Leona Lewis,Better In Time,40,12,20,,,,
41,up,Maher Zain,For the Rest of My Life,49,18,20,,,,
42,down,Boyz II Men,End of the Road,25,12,20,,,,
43,-,Doja Cat,Say So,-,19,3,,,,
44,up,Chris Brown,Fine China,44,37,17,,,,
45,down,Ne-Yo,Mad,26,25,20,,,,
46,up,The Weeknd,Call Out My Name,51,13,16,,,,
47,down,Leona Lewis,Bleeding Love,46,15,18,,,,
48,up,HI SUHYUN,I'm Different (feat. BOBBY),50,48,20,,,,
49,up,John Legend,You & I (Nobody In the World),52,49,20,,,,
50,up,Maher Zain,Insha Allah,73,44,20,,,,
51,up,Childish Gambino,Redbone,53,43,20,,,,
52,up,Zion.T,양화대교,54,45,20,,,,
53,up,Mariah Carey,Always Be My Baby,95,24,20,,,,
54,up,Seal,Kiss from a Rose,65,22,20,,,,
55,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,31,20,,,,
56,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,20,20,,,,
57,down,Boyz II Men,I'll Make Love to You,36,35,20,,,,
58,up,The Weeknd,Starboy (feat. Daft Punk),60,51,20,,,,
59,down,John Legend,Ordinary People,47,44,20,,,,
60,up,Corinne Bailey Rae,Put Your Records On,81,39,18,,,,
61,up,TLC,Waterfalls,91,14,20,,,,
62,up,Mariah Carey,Hero,83,2,20,,,,
63,down,Jeremih,Don't Tell 'Em (feat. YG),61,61,10,,,,
64,up,TAEYANG,1AM,74,64,20,,,,
65,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,58,20,,,,
66,down,Amy Winehouse,Back to Black,62,35,20,,,,
67,down,Lauryn Hill,Can't Take My Eyes Off of You,37,27,20,,,,
68,down,Boyz II Men,On Bended Knee,48,33,20,,,,
69,down,Andra Day,Rise Up,20,4,14,63,2020-04-05,63,2020-04-05
70,down,Mariah Carey,Without You,23,10,20,,,,
71,down,Alicia Keys,No One,30,6,18,,,,
72,up,88rising & NIKI,Indigo,97,23,18,,,,
73,down,Ne-Yo,Closer,58,56,20,,,,
74,down,Amy Winehouse,Rehab,63,61,20,,,,
75,down,CeeLo Green,Forget You,56,20,19,,,,
76,-,Celeste & Gotts Street Park,Lately,-,76,1,,,,
77,-,The Weeknd,Hardest To Love,-,72,1,96,2020-03-22,29,2020-03-29
78,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",84,4,18,,,,
79,down,Ne-Yo,So Sick,64,31,19,,,,
80,-,Redtenbacher's Funkestra,Kerria Lacca (feat. Mike Outram & Tucker Antell),-,80,1,,,,
81,-,Patti Austin,A Candle,-,81,1,,,,
82,-,Gloria Gaynor,I Will Survive (Extended Version),-,69,1,,,,
83,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),92,14,20,,,,
84,up,Chris Brown,Yeah 3X,87,67,10,,,,
85,up,Roberta Flack,Killing Me Softly With His Song,99,30,17,,,,
86,-,Bang Bang,So Good (feat. Ed Mills),-,86,1,,,,
87,down,Khalid,Location,43,16,20,,,,
88,down,Mario,Let Me Love You,31,18,15,,,,
89,up,Usher,Burn (Confessions Special Edition Version),100,24,13,,,,
90,up,TLC,No Scrubs,93,7,20,,,,
91,down,Stevie Wonder,I Just Called To Say I Love You,86,72,11,,,,
92,-,BRKNRBTZ,Marry Your Daughter,-,26,17,,,,
93,up,Usher,Omg (feat. will.i.am),94,39,14,,,,
94,-,Khalid,Talk,-,49,10,86,2019-10-06,86,2019-10-06
95,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,8,,,,
96,-,The Weeknd,In the Night,-,74,18,,,,
97,-,Lionel Richie,"Say You, Say Me",-,96,2,,,,
98,-,John Legend,P.D.A. (We Just Don't Care),-,73,13,,,,
99,-,Stevie Wonder,Isn't She Lovely,-,97,2,,,,
100,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,32,13,,,,
