Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,209,,,,
2,up,Khalid,Young Dumb & Broke,3,1,200,,,,
3,up,Pink Sweat$,At My Worst,5,1,161,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Blinding Lights,4,1,209,94,2019-12-01,1,2020-03-01
5,down,Jayesslee,Officially Missing You,1,1,197,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,3,188,,,,
7,up,Andra Day,Rise Up,7,4,188,63,2020-04-05,63,2020-04-05
8,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,4,191,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,132,76,2021-04-25,2,2021-05-02
10,up,Ben E. King,Stand By Me,10,5,182,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,201,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),13,7,198,,,,
13,down,Alicia Keys,No One,12,6,198,,,,
14,-,PLAVE,Merry PLLIstmas,-,14,1,,,,
15,down,John Legend,Love Me Now,14,8,212,,,,
16,down,Usher & Alicia Keys,My Boo,15,8,198,,,,
17,down,Kelly Clarkson,A Moment Like This,16,11,24,,,,
18,up,TAEYANG,"Eyes, Nose, Lips",18,2,206,,,,
19,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,19,1,,,,
20,up,Kehlani,Gangsta,20,10,197,,,,
21,up,The Weeknd,Call Out My Name,21,13,202,,,,
22,up,Khalid,Location,22,16,207,,,,
23,up,Usher,I Don't Mind (feat. Juicy J),23,17,203,,,,
24,up,Seal,Kiss from a Rose,26,22,202,,,,
25,down,Mario,Let Me Love You,24,18,201,,,,
26,down,CeeLo Green,Forget You,25,20,210,,,,
27,up,88rising & NIKI,Indigo,28,23,180,,,,
28,down,Daniel Caesar,Best Part (feat. H.E.R.),27,2,130,,,,
29,up,Usher,Burn (Confessions Special Edition Version),29,24,163,,,,
30,up,BRKNRBTZ,Marry Your Daughter,30,26,146,,,,
31,up,Destiny's Child,Emotion,34,28,103,,,,
32,up,Khalid,Better,35,29,69,,,,
33,down,Leona Lewis,Better In Time,19,12,206,,,,
34,up,Alicia Keys,Fallin',43,20,131,,,,
35,-,Maher Zain,Baraka Allahu Lakuma,-,27,170,,,,
36,up,Leona Lewis,Bleeding Love,39,15,203,,,,
37,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,32,37,,,,
38,up,The Weeknd,Save Your Tears,40,1,115,80,2020-03-22,1,2021-03-21
39,up,Beyoncé,Sweet Dreams,44,28,10,,,,
40,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),36,32,53,,,,
41,-,Santino Le Saint,Her,-,41,1,,,,
42,-,Tems,Not An Angel,-,42,1,,,,
43,-,박종민 & 로이킴,봄이 와도,-,43,1,,,,
44,-,JetTricKs,Love Hangover,-,44,1,,,,
45,-,JOGON & Luke Dash,Single (Instrumental) [feat. Wonstein],-,45,1,,,,
46,-,Scary Pockets & Moira Mack,At Last,-,46,1,,,,
47,-,Temu,Jooze (Remix),-,47,1,,,,
48,-,Jordan Hill,Remember Me This Way,-,29,11,,,,
49,up,Leona Lewis,Footprints In the Sand,51,30,38,,,,
50,up,Alicia Keys,If I Ain't Got You,52,14,190,,,,
