Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayesslee,Officially Missing You,1,1,217,,,,
2,up,John Legend,All of Me,2,1,233,,,,
3,up,The Weeknd,Blinding Lights,4,1,235,94,2019-12-01,1,2020-03-01
4,down,Khalid,Young Dumb & Broke,3,1,226,,,,
5,up,Pink Sweat$,At My Worst,5,1,186,70,2021-01-10,70,2021-01-10
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],8,4,216,,,,
7,up,Andra Day,Rise Up,7,4,211,63,2020-04-05,63,2020-04-05
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,158,76,2021-04-25,2,2021-05-02
9,up,Ben E. King,Stand By Me,9,5,207,,,,
10,up,Alicia Keys,No One,10,6,224,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,225,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),12,7,224,,,,
13,up,Usher & Alicia Keys,My Boo,13,8,224,,,,
14,up,Leona Lewis,Better In Time,15,12,229,,,,
15,down,Kelly Clarkson,A Moment Like This,14,11,50,,,,
16,up,Kehlani,Gangsta,16,10,223,,,,
17,up,SZA,Snooze,30,1,19,,,,
18,up,Leona Lewis,Bleeding Love,19,15,228,,,,
19,down,The Weeknd,Call Out My Name,17,13,226,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,14,213,,,,
21,down,Doja Cat,Say So,20,1,206,100,2020-02-02,6,2020-05-03
22,down,TLC,Waterfalls,21,14,228,,,,
23,down,Khalid,Location,22,16,233,,,,
24,down,Usher,I Don't Mind (feat. Juicy J),23,17,229,,,,
25,down,TLC,No Scrubs,24,7,220,,,,
26,down,Mario,Let Me Love You,25,18,225,,,,
27,down,CeeLo Green,Forget You,26,20,236,,,,
28,down,Alicia Keys,Fallin',27,20,157,,,,
29,down,Seal,Kiss from a Rose,28,22,228,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,27,46,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),29,2,156,,,,
32,up,Usher,Burn (Confessions Special Edition Version),40,24,189,,,,
33,down,BRKNRBTZ,Marry Your Daughter,32,26,172,,,,
34,up,Beyoncé,Sweet Dreams,43,28,34,,,,
35,up,Luther Vandross,Endless Love (Duet With Luther Vandross),38,29,106,,,,
36,up,Destiny's Child,Emotion,50,28,122,,,,
37,-,Anuhea,Higher Than the Clouds,-,37,1,,,,
38,-,Michael Hakim,Minshanik,-,38,1,,,,
39,-,Normani,All Yours,-,39,1,,,,
40,-,Lulu,Independence,-,40,1,,,,
41,-,John Concepcion,RECIPROCATE,-,41,1,,,,
42,up,Alicia Keys,If I Ain't Got You,42,14,202,,,,
