Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,6,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",3,2,6,,,,
3,down,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Can't Feel My Face,4,2,6,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,6,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,6,,,,
7,up,Alicia Keys,Girl On Fire (Live),7,6,6,,,,
8,up,Jayesslee,Officially Missing You,8,1,6,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,6,,,,
10,up,Ne-Yo,One In a Million,11,7,6,,,,
11,down,Usher,Scream,9,5,6,,,,
12,up,Boyz II Men,End of the Road,43,12,6,,,,
13,down,The Weeknd,The Hills,12,8,6,,,,
14,down,"Earth, Wind & Fire",September,13,3,6,,,,
15,down,Mariah Carey,Hero,14,2,6,,,,
16,up,Alicia Keys,If I Ain't Got You,16,14,6,,,,
17,up,Ne-Yo,Because of You,18,8,6,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,3,6,,,,
19,up,Luther Vandross,Dance With My Father (Radio Version),19,7,5,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,4,6,,,,
21,up,Ne-Yo,Miss Independent,23,18,6,,,,
22,up,John Legend,Love Me Now,29,8,6,,,,
23,up,Brian McKnight,Back At One,26,21,6,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,5,6,,,,
25,up,李遐怡,"1, 2, 3, 4",28,25,6,,,,
26,up,Ne-Yo,Mad,30,25,6,,,,
27,up,Alicia Keys,No One,31,6,6,,,,
28,up,Maher Zain,For the Rest of My Life,32,18,6,,,,
29,up,TAEYANG,Stay With Me (feat. G-DRAGON),33,25,6,,,,
30,up,Whitney Houston,I Will Always Love You,35,14,6,,,,
31,up,Kehlani,Gangsta,40,10,6,,,,
32,up,Rihanna,Umbrella (feat. JAY Z),42,28,6,,,,
33,up,Leona Lewis,Better In Time,36,12,6,,,,
34,up,Lionel Richie,Hello,37,15,6,,,,
35,up,Boyz II Men,I'll Make Love to You,70,35,6,,,,
36,up,Boyz II Men,On Bended Knee,76,33,6,,,,
37,-,Khalid,Young Dumb & Broke,-,1,4,,,,
38,up,LEE HI,Rose,41,31,6,,,,
39,down,"Earth, Wind & Fire",Let's Groove,38,25,6,,,,
40,-,Chris Brown,Turn Up the Music,-,20,4,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,45,33,6,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,46,27,6,,,,
43,up,Maher Zain,Baraka Allahu Lakuma,44,27,6,,,,
44,up,The Weeknd,Call Out My Name,48,13,6,,,,
45,up,Amy Winehouse,Back to Black,49,35,6,,,,
46,up,Leona Lewis,Bleeding Love,52,15,5,,,,
47,-,Andra Day,Rise Up,-,4,2,63,2020-04-05,63,2020-04-05
48,down,Khalid,Location,47,16,6,,,,
49,up,Khalid,Talk,96,49,3,86,2019-10-06,86,2019-10-06
50,up,John Legend,Ordinary People,54,44,6,,,,
51,up,HI SUHYUN,I'm Different (feat. BOBBY),56,48,6,,,,
52,up,Maher Zain,Insha Allah,60,44,6,,,,
53,down,Zion.T,양화대교,51,45,6,,,,
54,up,TLC,Waterfalls,57,14,6,,,,
55,up,John Legend,You & I (Nobody In the World),59,49,6,,,,
56,up,Ne-Yo,Closer,67,56,6,,,,
57,up,Mariah Carey,Always Be My Baby,75,24,6,,,,
58,up,TLC,No Scrubs,61,7,6,,,,
59,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,31,6,,,,
60,up,Childish Gambino,Redbone,62,43,6,,,,
61,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",15,4,4,,,,
62,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,4,,,,
63,up,Amy Winehouse,Rehab,73,61,6,,,,
64,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,20,6,,,,
65,up,Seal,Kiss from a Rose,66,22,6,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),68,51,6,,,,
67,down,Mariah Carey,Without You,22,10,6,,,,
68,down,Ben E. King,Stand By Me,24,5,5,,,,
69,-,Chris Brown,Fine China,-,37,5,,,,
70,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,7,5,,,,
71,up,TAEYANG,1AM,71,64,6,,,,
72,-,Barry White,I'll Do For You Anything You Want Me To,-,72,1,,,,
73,-,CASS,Don't Look Down (feat. Blake Young),-,73,1,,,,
74,-,Usher,I Don't Mind (feat. Juicy J),-,17,4,,,,
75,down,Zion.T,Eat,63,63,6,,,,
76,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,14,6,,,,
77,down,Estelle,American Boy (feat. Kanye West),50,42,6,,,,
78,down,Usher & Alicia Keys,My Boo,34,8,6,,,,
79,-,Barry White,Don't Make Me Wait Too Long,-,79,1,,,,
80,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,80,1,,,,
81,-,Barry White,Baby We Better Try To Get It Together,-,81,1,,,,
82,-,Prince,Shhh,-,82,1,,,,
83,-,Corinne Bailey Rae,Put Your Records On,-,39,4,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,58,6,,,,
85,-,Prince,Eye Hate U,-,85,1,,,,
86,-,Jhené Aiko,Blue Dream,-,86,1,,,,
87,-,Barry White,You See the Trouble With Me,-,87,1,,,,
88,-,CASS,Sticks & Stones,-,88,1,,,,
89,down,Mario,Let Me Love You,58,18,5,,,,
90,-,Creed Tha Kid,Vibes,-,90,1,,,,
91,down,CeeLo Green,Forget You,55,20,6,,,,
92,-,Wallace,Raffled Roses,-,92,1,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,6,6,,,,
94,down,Daniel Caesar,Best Part (feat. H.E.R.),91,2,5,,,,
95,down,88rising & NIKI,Indigo,74,23,6,,,,
96,-,Leona Lewis,Footprints In the Sand,-,30,1,,,,
97,down,Ne-Yo,So Sick,95,31,5,,,,
98,-,Rupert Holmes,Escape (The Pina Colada Song),-,66,4,,,,
99,down,The Weeknd,In the Night,90,74,6,,,,
100,down,BRKNRBTZ,Marry Your Daughter,85,26,6,,,,
