Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,3,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,3,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,3,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,3,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,3,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,6,3,,,,
7,up,Usher,Scream,7,5,3,,,,
8,up,Jayesslee,Officially Missing You,8,1,3,,,,
9,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,6,3,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,3,,,,
11,up,Ne-Yo,One In a Million,11,7,3,,,,
12,up,The Weeknd,The Hills,12,8,3,,,,
13,up,Mariah Carey,Hero,13,2,3,,,,
14,up,Alicia Keys,If I Ain't Got You,15,14,3,,,,
15,up,Whitney Houston,I Will Always Love You,19,14,3,,,,
16,up,"Earth, Wind & Fire",September,17,3,3,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,3,3,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,4,3,,,,
19,up,Maher Zain,For the Rest of My Life,24,18,3,,,,
20,up,Ne-Yo,Miss Independent,39,18,3,,,,
21,up,Brian McKnight,Back At One,25,21,3,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,5,3,,,,
23,down,Ne-Yo,Because of You,18,8,3,,,,
24,up,John Legend,Love Me Now,64,8,3,,,,
25,up,Boyz II Men,End of the Road,28,12,3,,,,
26,up,李遐怡,"1, 2, 3, 4",42,25,3,,,,
27,up,Alicia Keys,No One,27,6,3,,,,
28,up,Ne-Yo,Mad,45,25,3,,,,
29,-,Luther Vandross,Dance With My Father (Radio Version),-,7,2,,,,
30,down,Maher Zain,Baraka Allahu Lakuma,29,27,3,,,,
31,down,TAEYANG,Stay With Me (feat. G-DRAGON),30,25,3,,,,
32,down,Usher & Alicia Keys,My Boo,31,8,3,,,,
33,up,Rihanna,Umbrella (feat. JAY Z),33,28,3,,,,
34,down,Lionel Richie,Hello,32,15,3,,,,
35,down,Kehlani,Gangsta,34,10,3,,,,
36,down,LEE HI,Rose,35,31,3,,,,
37,up,Khalid,Location,51,16,3,,,,
38,up,Leona Lewis,Better In Time,41,12,3,,,,
39,down,Boyz II Men,I'll Make Love to You,38,35,3,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,37,33,3,,,,
41,up,"Earth, Wind & Fire",Let's Groove,49,25,3,,,,
42,up,The Weeknd,Call Out My Name,46,13,3,,,,
43,up,Chris Brown,Fine China,43,37,3,,,,
44,up,Childish Gambino,Redbone,52,43,3,,,,
45,up,Leona Lewis,Bleeding Love,62,15,2,,,,
46,up,Chris Brown,Turn Up the Music,80,20,3,,,,
47,up,Boyz II Men,On Bended Knee,50,33,3,,,,
48,down,John Legend,Ordinary People,47,44,3,,,,
49,-,Frank McComb,No Matter What,-,49,1,,,,
50,-,Womack & Womack,"Teardrops (Original 12"" Version)",-,50,1,,,,
51,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,51,1,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),66,51,3,,,,
53,up,Mariah Carey,Always Be My Baby,81,24,3,,,,
54,up,HI SUHYUN,I'm Different (feat. BOBBY),54,48,3,,,,
55,up,TLC,Waterfalls,58,14,3,,,,
56,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,2,,,,
57,down,Maher Zain,Insha Allah,56,44,3,,,,
58,up,John Legend,You & I (Nobody In the World),59,49,3,,,,
59,down,Lauryn Hill,Can't Take My Eyes Off of You,55,27,3,,,,
60,up,CeeLo Green,Forget You,60,20,3,,,,
61,down,Khalid,Young Dumb & Broke,14,1,3,,,,
62,down,Zion.T,양화대교,61,45,3,,,,
63,up,TLC,No Scrubs,65,7,3,,,,
64,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,14,3,,,,
65,up,Seal,Kiss from a Rose,69,22,3,,,,
66,up,Ne-Yo,Closer,76,56,3,,,,
67,up,Zion.T,Eat,70,63,3,,,,
68,up,TAEYANG,1AM,71,64,3,,,,
69,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,58,3,,,,
70,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,20,3,,,,
71,up,88rising & NIKI,Indigo,98,23,3,,,,
72,down,Ben E. King,Stand By Me,22,5,3,,,,
73,down,Mariah Carey,Without You,23,10,3,,,,
74,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,31,3,,,,
75,up,Roberta Flack,Killing Me Softly With His Song,91,30,3,,,,
76,down,Amy Winehouse,Back to Black,40,35,3,,,,
77,-,Richard Derbyshire,This I Swear (Knuckles/Morales Remix),-,77,1,,,,
78,-,"The Isley Brothers, Raphael Saadiq & Kelvin Wooton",Harvest for the World (Raphael Saadiq & Kelvin Wooton Remix),-,78,1,,,,
79,down,Amy Winehouse,Rehab,73,61,3,,,,
80,down,Ne-Yo,So Sick,36,31,3,,,,
81,up,BRKNRBTZ,Marry Your Daughter,92,26,3,,,,
82,-,Mario,Let Me Love You,-,18,2,,,,
83,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,2,,,,
84,down,Usher,I Don't Mind (feat. Juicy J),48,17,3,,,,
85,down,Usher,Omg (feat. will.i.am),57,39,2,,,,
86,-,Usher,Burn (Confessions Special Edition Version),-,24,2,,,,
87,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,30,2,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,7,2,,,,
89,down,Corinne Bailey Rae,Put Your Records On,67,39,3,,,,
90,-,Mariah Carey,Thank God I Found You,-,90,1,,,,
91,up,Chris Brown,Yeah 3X,95,67,3,,,,
92,up,The Weeknd,In the Night,93,74,3,,,,
93,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),96,32,3,,,,
94,up,Estelle,American Boy (feat. Kanye West),99,42,3,,,,
95,down,Ne-Yo,Beautiful Monster,90,81,3,,,,
96,-,Stevie Wonder,I Just Called To Say I Love You,-,72,2,,,,
97,-,Nicki Minaj,Fly (feat. Rihanna),-,87,1,,,,
98,up,Luther Vandross,Endless Love (Duet With Luther Vandross),100,29,2,,,,
99,-,John Legend,P.D.A. (We Just Don't Care),-,73,1,,,,
100,down,Khalid,Better,89,29,3,,,,
