Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,138,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",2,2,138,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,137,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,137,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,137,,,,
6,up,Jayesslee,Officially Missing You,6,1,123,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,6,137,,,,
8,up,Ne-Yo,One In a Million,9,7,136,,,,
9,up,Usher,Scream,10,5,137,,,,
10,up,"Earth, Wind & Fire",September,11,3,137,,,,
11,up,The Weeknd,The Hills,12,8,137,,,,
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,10,103,,,,
13,up,Mariah Carey,Hero,14,2,126,,,,
14,up,Khalid,Young Dumb & Broke,15,1,128,,,,
15,down,The Weeknd,Blinding Lights,8,1,135,94,2019-12-01,1,2020-03-01
16,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",47,4,115,,,,
17,down,Luther Vandross,Dance With My Father (Radio Version),16,7,125,,,,
18,up,Pink Sweat$,At My Worst,18,1,88,70,2021-01-10,70,2021-01-10
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,3,118,,,,
20,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,4,117,,,,
21,down,Andra Day,Rise Up,20,4,117,63,2020-04-05,63,2020-04-05
22,down,Ben E. King,Stand By Me,21,5,113,,,,
23,down,Maher Zain,For the Rest of My Life,22,18,137,,,,
24,up,Ne-Yo,Miss Independent,45,18,137,,,,
25,down,Ne-Yo,Because of You,17,8,137,,,,
26,up,Mariah Carey,Without You,94,10,123,,,,
27,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,121,,,,
28,down,Brian McKnight,Back At One,23,21,137,,,,
29,down,Chris Brown,Turn Up the Music,24,20,115,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,62,76,2021-04-25,2,2021-05-02
31,down,Boyz II Men,End of the Road,26,12,137,,,,
32,up,Alicia Keys,If I Ain't Got You,34,14,137,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,7,130,,,,
34,down,Alicia Keys,No One,30,6,124,,,,
35,down,Lionel Richie,Hello,31,15,137,,,,
36,down,Maher Zain,Baraka Allahu Lakuma,28,27,137,,,,
37,down,John Legend,Love Me Now,27,8,136,,,,
38,up,Ne-Yo,Mad,44,25,137,,,,
39,down,Usher & Alicia Keys,My Boo,32,8,124,,,,
40,down,"Earth, Wind & Fire",Let's Groove,33,25,137,,,,
41,down,TAEYANG,Stay With Me (feat. G-DRAGON),35,25,136,,,,
42,down,Lauryn Hill,Can't Take My Eyes Off of You,37,27,137,,,,
43,down,Kehlani,Gangsta,38,10,122,,,,
44,down,Boyz II Men,I'll Make Love to You,39,35,137,,,,
45,up,Leona Lewis,Better In Time,46,12,133,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,40,33,137,,,,
47,up,LEE HI,Rose,61,31,137,,,,
48,down,The Weeknd,Call Out My Name,42,13,126,,,,
49,down,Amy Winehouse,Back to Black,43,35,137,,,,
50,up,Maher Zain,Insha Allah,53,44,137,,,,
51,up,Chris Brown,Fine China,92,37,133,,,,
52,-,28th Star,Down Under (feat. Kevin McCall & LongLiveCzar),-,52,1,,,,
53,-,Chic,My Forbidden Lover,-,53,1,,,,
54,-,Justine Skye,Innocent,-,54,1,,,,
55,down,Estelle,American Boy (feat. Kanye West),50,42,116,,,,
56,down,Childish Gambino,Redbone,48,43,137,,,,
57,down,Khalid,Location,52,16,133,,,,
58,down,Leona Lewis,Bleeding Love,51,15,130,,,,
59,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),81,14,121,,,,
60,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,20,135,,,,
61,down,Boyz II Men,On Bended Knee,57,33,137,,,,
62,up,박재범,좋아,66,19,101,,,,
63,down,TLC,Waterfalls,59,14,130,,,,
64,up,HI SUHYUN,I'm Different (feat. BOBBY),64,48,136,,,,
65,down,Usher,I Don't Mind (feat. Juicy J),58,17,129,,,,
66,down,Mariah Carey,Always Be My Baby,60,24,129,,,,
67,down,John Legend,Ordinary People,62,44,137,,,,
68,down,Mario,Let Me Love You,63,18,126,,,,
69,up,CeeLo Green,Forget You,89,20,134,,,,
70,up,The Weeknd,Save Your Tears,87,1,52,80,2020-03-22,1,2021-03-21
71,down,Seal,Kiss from a Rose,67,22,128,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,31,137,,,,
73,up,Ne-Yo,Closer,84,56,132,,,,
74,up,Ne-Yo,So Sick (Instrumental),78,62,62,,,,
75,down,John Legend,You & I (Nobody In the World),69,49,137,,,,
76,down,Alicia Keys,Fallin',70,20,59,,,,
77,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,6,118,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,58,118,,,,
79,down,The Weeknd,Starboy (feat. Daft Punk),68,51,131,,,,
80,down,Zion.T,양화대교,71,45,132,,,,
81,down,Amy Winehouse,Rehab,73,61,126,,,,
82,down,Jeremih,Don't Tell 'Em (feat. YG),74,61,101,,,,
83,down,TAEYANG,1AM,75,64,116,,,,
84,down,88rising & NIKI,Indigo,76,23,105,,,,
85,down,Stevie Wonder,I Just Called To Say I Love You,83,72,79,,,,
86,-,Corinne Bailey Rae,Put Your Records On,-,39,116,,,,
87,down,Usher,Burn (Confessions Special Edition Version),77,24,91,,,,
88,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),95,32,35,,,,
89,down,Roberta Flack,Killing Me Softly With His Song,80,30,85,,,,
90,-,J Rice,Billie Jean,-,90,1,,,,
91,-,A1 x J1 & Mabel,Deal Or No Deal,-,91,1,,,,
92,down,Daniel Caesar,Best Part (feat. H.E.R.),79,2,61,,,,
93,down,BRKNRBTZ,Marry Your Daughter,85,26,77,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,1,66,6,2021-03-14,2,2021-05-09
95,down,The Weeknd,In the Night,86,74,66,,,,
96,down,李遐怡,"1, 2, 3, 4",88,25,120,,,,
97,down,Destiny's Child,Emotion,91,28,49,,,,
98,down,John Legend,P.D.A. (We Just Don't Care),96,73,52,,,,
99,-,Stevie Wonder,Isn't She Lovely,-,97,4,,,,
100,-,Boney M.,Rivers of Babylon,-,37,4,,,,
