Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,109,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,109,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",3,2,109,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,109,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,109,,,,
6,up,Usher,Scream,6,5,109,,,,
7,-,WENDY,Airport Goodbyes,-,7,1,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,33,76,2021-04-25,2,2021-05-02
9,down,Jayesslee,Officially Missing You,7,1,98,,,,
10,up,The Weeknd,Blinding Lights,18,1,106,94,2019-12-01,1,2020-03-01
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,6,109,,,,
12,down,Ne-Yo,One In a Million,9,7,109,,,,
13,down,"Earth, Wind & Fire",September,10,3,109,,,,
14,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),12,10,75,,,,
15,down,The Weeknd,The Hills,11,8,109,,,,
16,down,Khalid,Young Dumb & Broke,15,1,99,,,,
17,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",89,4,91,,,,
18,down,Pink Sweat$,At My Worst,16,1,59,70,2021-01-10,70,2021-01-10
19,down,Ne-Yo,Because of You,17,8,109,,,,
20,down,Mariah Carey,Hero,13,2,102,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,4,94,,,,
22,up,Maher Zain,For the Rest of My Life,42,18,109,,,,
23,up,Chris Brown,Turn Up the Music,28,20,91,,,,
24,down,John Legend,Love Me Now,23,8,107,,,,
25,up,Brian McKnight,Back At One,27,21,109,,,,
26,up,Boyz II Men,End of the Road,31,12,109,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,5,96,,,,
28,down,Alicia Keys,If I Ain't Got You,26,14,109,,,,
29,-,The Weeknd,Save Your Tears,-,1,37,80,2020-03-22,1,2021-03-21
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,7,101,,,,
31,up,Alicia Keys,No One,32,6,98,,,,
32,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,6,95,,,,
33,up,Usher & Alicia Keys,My Boo,37,8,95,,,,
34,up,"Earth, Wind & Fire",Let's Groove,34,25,109,,,,
35,up,TAEYANG,Stay With Me (feat. G-DRAGON),38,25,109,,,,
36,up,Lionel Richie,Hello,40,15,109,,,,
37,down,Luther Vandross,Dance With My Father (Radio Version),19,7,98,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,46,33,109,,,,
39,up,Maher Zain,Baraka Allahu Lakuma,43,27,109,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,3,92,,,,
41,up,Kehlani,Gangsta,41,10,95,,,,
42,up,LEE HI,Rose,45,31,109,,,,
43,up,Ne-Yo,Miss Independent,44,18,109,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,40,6,2021-03-14,2,2021-05-09
45,up,Boyz II Men,I'll Make Love to You,47,35,109,,,,
46,up,Leona Lewis,Better In Time,48,12,105,,,,
47,up,Ne-Yo,Mad,58,25,109,,,,
48,up,The Weeknd,Call Out My Name,52,13,97,,,,
49,up,Khalid,Location,60,16,104,,,,
50,up,Chris Brown,Fine China,53,37,106,,,,
51,down,Lauryn Hill,Can't Take My Eyes Off of You,36,27,109,,,,
52,up,Estelle,American Boy (feat. Kanye West),57,42,89,,,,
53,down,Amy Winehouse,Back to Black,51,35,109,,,,
54,-,Omar Wilson,It's a Man's World,-,54,1,,,,
55,-,IV JAY,Tweakin (Acoustic),-,55,1,,,,
56,up,Maher Zain,Insha Allah,86,44,109,,,,
57,up,Boyz II Men,On Bended Knee,61,33,109,,,,
58,up,TLC,Waterfalls,65,14,103,,,,
59,up,Usher,I Don't Mind (feat. Juicy J),62,17,100,,,,
60,up,CeeLo Green,Forget You,71,20,105,,,,
61,up,John Legend,Ordinary People,66,44,109,,,,
62,up,Mario,Let Me Love You,69,18,98,,,,
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,81,20,107,,,,
64,up,HI SUHYUN,I'm Different (feat. BOBBY),70,48,109,,,,
65,up,박재범,좋아,67,19,74,,,,
66,up,Corinne Bailey Rae,Put Your Records On,78,39,91,,,,
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,31,109,,,,
68,up,TLC,No Scrubs,74,7,99,,,,
69,up,John Legend,You & I (Nobody In the World),77,49,109,,,,
70,down,Usher,Omg (feat. will.i.am),50,39,89,,,,
71,down,Mariah Carey,Always Be My Baby,64,24,100,,,,
72,up,Amy Winehouse,Rehab,83,61,99,,,,
73,up,Ali Gatie,It's You,97,2,57,41,2019-10-06,35,2019-10-27
74,down,Childish Gambino,Redbone,63,43,109,,,,
75,up,Ne-Yo,Closer,88,56,105,,,,
76,-,SZA,I Hate U,-,76,1,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,30,4,5,,,,
78,-,Jimmy Brown,It's gotta be you,-,78,1,,,,
79,-,Satheeshan,Manike Mage Hithe (feat. Dulan ARX),-,79,1,,,,
80,down,Andra Day,Rise Up,21,4,92,63,2020-04-05,63,2020-04-05
81,up,Alicia Keys,Fallin',92,20,30,,,,
82,down,Zion.T,양화대교,79,45,105,,,,
83,down,The Weeknd,Starboy (feat. Daft Punk),73,51,103,,,,
84,down,Seal,Kiss from a Rose,80,22,100,,,,
85,down,Ben E. King,Stand By Me,24,5,88,,,,
86,-,brb.,my type,-,86,1,,,,
87,down,Mariah Carey,Without You,25,10,100,,,,
88,-,El Michels Affair,Enfant (feat. The Shacks),-,88,1,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,7,77,,,,
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,93,,,,
91,down,Ne-Yo,So Sick (Instrumental),75,62,35,,,,
92,down,Doja Cat,Say So,59,1,93,100,2020-02-02,6,2020-05-03
93,down,Leona Lewis,Bleeding Love,49,15,104,,,,
94,-,Stevie Wonder,Superstition,-,82,9,,,,
95,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,14,97,,,,
96,down,李遐怡,"1, 2, 3, 4",39,25,95,,,,
97,down,TAEYANG,1AM,85,64,90,,,,
98,down,Chris Brown,Yeah 3X,87,67,43,,,,
99,down,88rising & NIKI,Indigo,90,23,78,,,,
100,down,Stevie Wonder,I Just Called To Say I Love You,98,72,57,,,,
