Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,17,,,,
2,up,TAEYANG,"Eyes, Nose, Lips",3,2,17,,,,
3,down,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Can't Feel My Face,4,2,17,,,,
5,-,Doja Cat,Say So,-,1,3,100,2020-02-02,6,2020-05-03
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,17,,,,
7,down,Alicia Keys,Girl On Fire (Live),6,6,15,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,3,17,,,,
9,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),8,6,13,,,,
10,up,The Weeknd,After Hours,82,10,2,37,2020-02-23,22,2020-03-01
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,17,,,,
12,down,Usher,Scream,10,5,17,,,,
13,down,Ne-Yo,One In a Million,11,7,17,,,,
14,down,The Weeknd,The Hills,12,8,17,,,,
15,down,"Earth, Wind & Fire",September,13,3,17,,,,
16,down,Khalid,Young Dumb & Broke,15,1,15,,,,
17,down,Mariah Carey,Hero,16,2,17,,,,
18,up,Alicia Keys,If I Ain't Got You,18,14,17,,,,
19,down,Ne-Yo,Because of You,17,8,17,,,,
20,up,Whitney Houston,I Will Always Love You,29,14,17,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,3,17,,,,
22,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",19,4,15,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,7,10,,,,
24,down,Andra Day,Rise Up,22,4,11,63,2020-04-05,63,2020-04-05
25,down,Ben E. King,Stand By Me,23,5,12,,,,
26,down,Ne-Yo,Miss Independent,24,18,17,,,,
27,down,Chris Brown,Turn Up the Music,25,20,15,,,,
28,up,Maher Zain,For the Rest of My Life,28,18,17,,,,
29,down,John Legend,Love Me Now,27,8,17,,,,
30,down,Mariah Carey,Without You,26,10,17,,,,
31,up,Brian McKnight,Back At One,31,21,17,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,7,16,,,,
33,up,Boyz II Men,End of the Road,33,12,17,,,,
34,up,Ne-Yo,Mad,34,25,17,,,,
35,up,Alicia Keys,No One,35,6,15,,,,
36,up,TAEYANG,Stay With Me (feat. G-DRAGON),36,25,17,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,30,15,,,,
38,up,Lionel Richie,Hello,40,15,17,,,,
39,down,"Earth, Wind & Fire",Let's Groove,38,25,17,,,,
40,down,Jayesslee,Officially Missing You,7,1,13,,,,
41,-,Luther Vandross,Dance With My Father (Radio Version),-,7,14,,,,
42,up,Rihanna,Umbrella (feat. JAY Z),46,28,17,,,,
43,up,LEE HI,Rose,44,31,17,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,47,27,17,,,,
45,up,Ne-Yo,So Sick,45,31,16,,,,
46,down,Leona Lewis,Better In Time,41,12,17,,,,
47,up,Boyz II Men,I'll Make Love to You,48,35,17,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,43,33,17,,,,
49,up,Chris Brown,Fine China,49,37,14,,,,
50,down,Maher Zain,Baraka Allahu Lakuma,42,27,17,,,,
51,up,Amy Winehouse,Back to Black,52,35,17,,,,
52,-,Bobby Caldwell,Next Time (I Fall),-,52,1,,,,
53,up,Boyz II Men,On Bended Knee,61,33,17,,,,
54,up,Khalid,Location,56,16,17,,,,
55,down,John Legend,Ordinary People,54,44,17,,,,
56,up,Usher,I Don't Mind (feat. Juicy J),57,17,13,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),51,51,17,,,,
58,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,31,17,,,,
59,up,Maher Zain,Insha Allah,60,44,17,,,,
60,up,HI SUHYUN,I'm Different (feat. BOBBY),62,48,17,,,,
61,up,Seal,Kiss from a Rose,72,22,17,,,,
62,up,TLC,Waterfalls,63,14,17,,,,
63,down,Mario,Let Me Love You,59,18,12,,,,
64,up,Mariah Carey,Always Be My Baby,69,24,17,,,,
65,down,John Legend,You & I (Nobody In the World),64,49,17,,,,
66,up,Childish Gambino,Redbone,66,43,17,,,,
67,up,Zion.T,양화대교,68,45,17,,,,
68,down,TLC,No Scrubs,67,7,17,,,,
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,4,17,,,,
70,up,Corinne Bailey Rae,Put Your Records On,73,39,15,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,5,17,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,20,17,,,,
73,down,88rising & NIKI,Indigo,55,23,15,,,,
74,down,Ne-Yo,Closer,71,56,17,,,,
75,up,Usher,Omg (feat. will.i.am),97,39,11,,,,
76,down,Usher & Alicia Keys,My Boo,39,8,13,,,,
77,-,The Brand New Heavies,Heat (feat. Honey LaRochelle),-,77,1,,,,
78,-,Edwin Starr,Running Back and Forth,-,78,1,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,42,11,,,,
80,down,Kehlani,Gangsta,37,10,14,,,,
81,-,D'Angelo,Brown Sugar (C J Mackintosh Remix Edit),-,81,1,,,,
82,-,Pink Sweat$,17,-,82,1,,,,
83,-,Surface,"I Missed (12"" Version)",-,83,1,,,,
84,-,Doja Cat,Say So,-,19,1,,,,
85,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),75,14,17,,,,
86,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,86,1,,,,
87,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,87,1,,,,
88,down,The Weeknd,Call Out My Name,50,13,14,,,,
89,-,CHUNG HA,Everybody Has,-,68,1,,,,
90,down,Leona Lewis,Bleeding Love,53,15,16,,,,
91,-,Chan Myae Mg Cho,Maung Nar Lal Pay Par,-,91,1,,,,
92,-,Chan Myae Mg Cho,Dan Nar Ye,-,92,1,,,,
93,down,CeeLo Green,Forget You,58,20,17,,,,
94,down,Jeremih,Don't Tell 'Em (feat. YG),74,61,7,,,,
95,down,TAEYANG,1AM,70,64,17,,,,
96,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,58,17,,,,
97,down,Amy Winehouse,Rehab,88,61,17,,,,
98,down,Roberta Flack,Killing Me Softly With His Song,89,30,14,,,,
99,down,BRKNRBTZ,Marry Your Daughter,96,26,15,,,,
100,down,The Weeknd,In the Night,99,74,16,,,,
