Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,2,,,,
2,up,The Weeknd,Can't Feel My Face,3,2,2,,,,
3,down,TAEYANG,"Eyes, Nose, Lips",2,2,2,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),18,3,2,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,2,,,,
6,up,Alicia Keys,Girl On Fire (Live),12,6,2,,,,
7,up,Usher,Scream,8,5,2,,,,
8,down,Jayesslee,Officially Missing You,5,1,2,,,,
9,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,6,2,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,6,2,,,,
11,down,Ne-Yo,One In a Million,9,7,2,,,,
12,down,The Weeknd,The Hills,11,8,2,,,,
13,up,Mariah Carey,Hero,13,2,2,,,,
14,up,Khalid,Young Dumb & Broke,23,1,2,,,,
15,down,Alicia Keys,If I Ain't Got You,14,14,2,,,,
16,-,Khalid,Up All Night,-,16,1,,,,
17,down,"Earth, Wind & Fire",September,10,3,2,,,,
18,down,Ne-Yo,Because of You,15,8,2,,,,
19,down,Whitney Houston,I Will Always Love You,16,14,2,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,3,2,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,4,2,,,,
22,up,Ben E. King,Stand By Me,78,5,2,,,,
23,up,Mariah Carey,Without You,37,10,2,,,,
24,down,Maher Zain,For the Rest of My Life,19,18,2,,,,
25,down,Brian McKnight,Back At One,21,21,2,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,5,2,,,,
27,down,Alicia Keys,No One,22,6,2,,,,
28,down,Boyz II Men,End of the Road,24,12,2,,,,
29,down,Maher Zain,Baraka Allahu Lakuma,27,27,2,,,,
30,down,TAEYANG,Stay With Me (feat. G-DRAGON),25,25,2,,,,
31,down,Usher & Alicia Keys,My Boo,30,8,2,,,,
32,down,Lionel Richie,Hello,28,15,2,,,,
33,up,Rihanna,Umbrella (feat. JAY Z),35,28,2,,,,
34,up,Kehlani,Gangsta,36,10,2,,,,
35,up,LEE HI,Rose,52,31,2,,,,
36,down,Ne-Yo,So Sick,31,31,2,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,38,33,2,,,,
38,up,Boyz II Men,I'll Make Love to You,41,35,2,,,,
39,up,Ne-Yo,Miss Independent,51,18,2,,,,
40,up,Amy Winehouse,Back to Black,44,35,2,,,,
41,up,Leona Lewis,Better In Time,42,12,2,,,,
42,down,李遐怡,"1, 2, 3, 4",39,25,2,,,,
43,up,Chris Brown,Fine China,43,37,2,,,,
44,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,1,,,,
45,up,Ne-Yo,Mad,80,25,2,,,,
46,down,The Weeknd,Call Out My Name,45,13,2,,,,
47,up,John Legend,Ordinary People,63,44,2,,,,
48,up,Usher,I Don't Mind (feat. Juicy J),48,17,2,,,,
49,down,"Earth, Wind & Fire",Let's Groove,40,25,2,,,,
50,up,Boyz II Men,On Bended Knee,58,33,2,,,,
51,down,Khalid,Location,50,16,2,,,,
52,up,Childish Gambino,Redbone,55,43,2,,,,
53,-,ABANGSAPAU & Tengyboy,Clingy,-,53,1,,,,
54,down,HI SUHYUN,I'm Different (feat. BOBBY),53,48,2,,,,
55,down,Lauryn Hill,Can't Take My Eyes Off of You,49,27,2,,,,
56,up,Maher Zain,Insha Allah,57,44,2,,,,
57,-,Usher,Omg (feat. will.i.am),-,39,1,,,,
58,up,TLC,Waterfalls,72,14,2,,,,
59,down,John Legend,You & I (Nobody In the World),56,49,2,,,,
60,down,CeeLo Green,Forget You,59,20,2,,,,
61,down,Zion.T,양화대교,60,45,2,,,,
62,-,Leona Lewis,Bleeding Love,-,15,1,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,58,2,,,,
64,up,John Legend,Love Me Now,93,8,2,,,,
65,up,TLC,No Scrubs,76,7,2,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),54,51,2,,,,
67,down,Corinne Bailey Rae,Put Your Records On,66,39,2,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,31,2,,,,
69,down,Seal,Kiss from a Rose,65,22,2,,,,
70,up,Zion.T,Eat,73,63,2,,,,
71,down,TAEYANG,1AM,70,64,2,,,,
72,down,Ali Gatie,It's You,7,2,2,41,2019-10-06,35,2019-10-27
73,down,Amy Winehouse,Rehab,71,61,2,,,,
74,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,20,2,,,,
75,-,Sybil,Make It Easy On Me,-,75,1,,,,
76,up,Ne-Yo,Closer,86,56,2,,,,
77,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,14,2,,,,
78,-,NIKI,Say My Name,-,78,1,,,,
79,-,NIKI,Spell,-,79,1,,,,
80,down,Chris Brown,Turn Up the Music,47,20,2,,,,
81,up,Mariah Carey,Always Be My Baby,95,24,2,,,,
82,-,NIKI,Pools,-,82,1,,,,
83,-,Jay Park,Yacht (K) [feat. Sik-K],-,83,1,,,,
84,-,박재범,몸매 (feat. Ugly Duck),-,84,1,,,,
85,-,Evann McIntosh,What Dreams Are Made Of,-,85,1,,,,
86,-,NIKI,Around,-,86,1,,,,
87,-,The Michael Zager Band,On and On,-,87,1,,,,
88,up,Rupert Holmes,Escape (The Pina Colada Song),88,66,2,,,,
89,down,Khalid,Better,79,29,2,,,,
90,up,Ne-Yo,Beautiful Monster,98,81,2,,,,
91,down,Roberta Flack,Killing Me Softly With His Song,81,30,2,,,,
92,down,BRKNRBTZ,Marry Your Daughter,90,26,2,,,,
93,down,The Weeknd,In the Night,91,74,2,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,1,,,,
95,down,Chris Brown,Yeah 3X,85,67,2,,,,
96,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),92,32,2,,,,
97,-,Toni Braxton,Un-Break My Heart,-,74,1,,,,
98,down,88rising & NIKI,Indigo,96,23,2,,,,
99,down,Estelle,American Boy (feat. Kanye West),46,42,2,,,,
100,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,1,,,,
