Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lila Downs,Balas y Chocolate,6,1,240,,,,
2,down,Dr. Joseph Michael Levry,Triple Mantra: Protective Sound Current,1,1,213,,,,
3,down,Sigur Rós,Takk...,2,2,238,,,,
4,down,Buika,La noche más larga,3,3,237,,,,
5,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),4,4,238,,,,
6,down,Mirabai Ceiba,A Hundred Blessings,5,5,235,,,,
7,up,Lila Downs,Salón Lágrimas y Deseo,31,1,235,,,,
8,down,Mirabai Ceiba,Ocean,7,6,238,,,,
9,down,Triciclo Circus Band,"No Corro, No Grito, No Empujo",8,7,239,,,,
10,down,Tlen Huicani & Lino Chávez,Veracruz Son Y Huapango,9,8,234,,,,
11,down,Diego El Cigala,Cigala & Tango (American Tour 2011 - Special Edition) [Live],10,9,240,,,,
12,down,Israel Kamakawiwo'ole,Facing Future,11,10,238,,,,
13,down,Tango Orchestra of Buenos Aires,Tangos Eternos,12,11,234,,,,
14,down,Mirabai Ceiba,Awakened Earth,13,12,237,,,,
15,down,Pesado,Pesado: Clasicas para la Bohemia,14,13,236,,,,
16,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",15,15,232,,,,
17,down,Yaneli Y Daniela,M†s Bossa Lounge En Espa§ol,16,16,231,,,,
18,down,Snatam Kaur,Prem,17,15,235,,,,
19,down,Musica para Meditacion Profunda,Mystical Journey: Sacred Mantras for the 7 Chakras & Chanting Om with Thunder (Bonus Track Version),18,16,230,,,,
20,down,Rodrigo y Gabriela,Live In Japan,19,16,238,,,,
21,up,Loreena McKennitt,The Mask and Mirror,27,18,235,,,,
22,down,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),20,17,236,,,,
23,down,Mirabai Ceiba,Sacred Love Meditations,21,18,234,,,,
24,down,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,22,18,240,,,,
25,down,Yanni,Sensuous Chill,23,19,227,,,,
26,down,Cirque du Soleil,Alegria,25,19,234,,,,
27,down,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,26,20,50,,,,
28,up,Snatam Kaur,Mantras for Divine Grace,28,21,232,,,,
29,up,Snatam Kaur,Celebrate Peace,29,22,233,,,,
30,up,Carlos Gardel,Carlos Gardel. Tango Argentino - 30 Grandes Exitos,30,24,237,,,,
31,up,Ottmar Liebert,"Barcelona Nights - The Best of Ottmar Liebert, Vol. 1",32,16,236,,,,
32,up,Joseph Michael Levry,Triple Mantra,33,26,225,,,,
33,up,Zenet,Los Mares De China (Edición Especial),34,25,240,,,,
34,up,Alberto Barros,Tributo a La Salsa Colombiana,50,7,236,,,,
35,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,36,4,234,,,,
36,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,37,28,236,,,,
37,down,Armand Amar & Levon Minassian,Songs From a World Apart,35,35,240,,,,
38,up,Snatam Kaur,Shanti,38,31,240,,,,
39,up,יעקב שוואקי,מאמין בניסים,39,32,232,,,,
40,up,Israel Kamakawiwo'ole,Alone in IZ World,40,34,235,,,,
41,up,Snatam Kaur,Ras,41,35,238,,,,
42,up,"Las Sombras, Los Tres de Mexico, Dueto Caleta, Los Pinguinos, Los Santos, Trio Divina Ilusion & Los Cantores del Camino",60 Éxitos de Grandes Trios,42,35,234,,,,
43,up,Mirabai Ceiba,Flores,43,29,236,,,,
44,up,Diego El Cigala,Cigala Canta a México,44,1,131,,,,
45,up,Triciclo Circus Band,Cada vez,45,38,228,,,,
46,up,Genaro Nuñez & The Banda Taurina,The Brave Bulls - La Fiesta Brava,46,38,173,,,,
47,up,Eugenia León & Ramon Vargas,Corazón Mexicano,47,35,170,,,,
48,up,Les Luthiers,Sonamos Pese a Todo,48,39,161,,,,
49,up,Snatam Kaur,Light of the Naam: Morning Chants,49,42,168,,,,
50,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,52,44,143,,,,
