Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,156,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,2,156,,,,
3,up,Shakira,"Whenever, Wherever",3,1,156,33,2020-02-09,33,2020-02-09
4,up,Farruko,Pepas,4,2,69,,,,
5,up,CNCO & Little Mix,Reggaetón Lento (Remix),5,5,18,,,,
6,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,6,156,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,156,,,,
8,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),6,2,156,,,,
9,down,Bad Bunny,Tití Me Preguntó,7,4,25,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,5,156,,,,
11,down,Daddy Yankee,Gasolina,10,3,156,,,,
12,up,Bad Bunny,MIA (feat. Drake),12,2,156,,,,
13,up,Shakira & Ozuna,Monotonía,50,13,2,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,10,153,,,,
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,7,25,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,3,156,,,,
17,up,ROSALÍA,DESPECHÁ,17,5,14,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,19,2,105,3,2020-11-08,1,2020-11-15
19,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,4,21,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),29,18,24,,,,
21,up,Jennifer Lopez,All I Have,21,15,156,,,,
22,up,José Feliciano,Feliz Navidad,32,1,40,48,2019-12-29,48,2019-12-29
23,up,Manuel Turizo,La Bachata,24,23,16,,,,
24,down,Kali Uchis,telepatía,23,1,92,27,2021-02-28,6,2021-03-28
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,18,156,,,,
26,up,Enrique Iglesias,Hero (Metro Mix),62,6,17,,,,
27,down,Anitta,Envolver,26,2,40,,,,
28,up,Pete Rodríguez,I Like It (I Like It Like That),61,28,3,,,,
29,down,ROSALÍA,BIZCOCHITO,20,6,29,,,,
30,down,Enrique Iglesias,Escape,22,9,145,,,,
31,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),33,1,92,,,,
32,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,31,20,25,,,,
33,down,Bad Bunny,Moscow Mule,28,5,25,,,,
34,up,Enrique Iglesias,I Like It (feat. Pitbull),34,8,156,,,,
35,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,7,156,21,2019-10-06,19,2019-10-13
36,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,36,28,149,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),39,4,156,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,23,96,,,,
39,down,Enrique Iglesias,Hero,14,4,154,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,119,14,2020-08-02,10,2020-08-23
41,up,Los del Río,Macarena (Bayside Boys Remix),49,14,152,,,,
42,down,ROSALÍA,LA FAMA (feat. The Weeknd),41,1,51,,,,
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,20,156,,,,
44,down,KAROL G,PROVENZA,42,14,28,,,,
45,up,Shakira,Underneath Your Clothes,45,25,154,,,,
46,down,ROSALÍA & Travis Scott,TKN,44,1,127,96,2020-05-31,21,2020-06-07
47,down,Rihanna,If It's Lovin' That You Want,40,32,18,,,,
48,up,J Balvin & Skrillex,In Da Getto,51,5,70,,,,
49,down,Bad Bunny & Rauw Alejandro,Party,46,16,25,,,,
50,down,Bad Bunny,Efecto,43,20,25,,,,
51,down,Gipsy Kings,Volare (Nel blu dipinto di bl),35,35,23,,,,
52,up,Bad Bunny & Jhay Cortez,Tarot,52,21,25,,,,
53,up,Shakira,Chantaje (feat. Maluma),55,15,156,,,,
54,up,Rauw Alejandro & Baby Rasta,PUNTO 40,56,42,5,,,,
55,down,KAROL G & Nicki Minaj,Tusa,53,2,156,29,2019-11-17,5,2020-02-02
56,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],54,43,149,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,5,156,60,2019-10-20,7,2019-11-17
58,up,Shakira & Rauw Alejandro,Te Felicito,59,23,27,,,,
59,down,Bad Bunny & Tainy,Callaita,58,21,139,28,2019-10-06,23,2019-10-20
60,up,Marc Anthony,Vivir Mi Vida,64,41,133,,,,
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,32,156,,,,
62,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,7,110,94,2021-01-31,47,2021-03-07
63,up,Daddy Yankee,Limbo,70,50,77,,,,
64,up,Rihanna,Pon de Replay (feat. Elephant Man),69,17,34,,,,
65,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,6,156,3,2019-10-06,3,2019-10-06
66,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),74,26,11,,,,
67,up,Bad Bunny,Yonaguni,67,7,74,,,,
68,up,"The Rudeboyz, Maluma & Adam Levine",Ojalá,94,68,2,,,,
69,up,Ricky Martin,She Bangs (English Version),79,44,127,,,,
70,up,Bad Bunny,Neverita,76,42,23,,,,
71,down,ROSALÍA,SAOKO,66,6,39,,,,
72,up,Ozuna,Hey Mor (feat. Feid),96,41,2,,,,
73,down,Bad Bunny,Vete,68,7,90,55,2019-11-24,12,2019-12-01
74,down,KAROL G & Maldy,GATÚBELA,65,36,10,,,,
75,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),72,4,64,,,,
76,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,73,4,60,,,,
77,up,Nicky Jam & J Balvin,X,77,17,156,,,,
78,down,Ir-Sais,Dream Girl,75,1,156,,,,
79,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],78,35,156,,,,
80,up,Becky G. & KAROL G,MAMIII,80,11,38,,,,
81,up,Maluma,Felices los 4,83,59,119,,,,
82,down,Bad Bunny,Después de la Playa,81,17,25,,,,
83,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,82,74,13,,,,
84,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",84,13,155,27,2019-10-06,27,2019-10-06
85,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,38,139,,,,
86,up,Maluma,Hawái,90,9,114,63,2020-08-09,2,2020-09-20
87,up,Ozuna,Se Preparó,88,61,16,,,,
88,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),85,19,25,,,,
89,up,Luis Fonsi & Demi Lovato,Échame la Culpa,92,36,149,,,,
90,down,Becky G. & Natti Natasha,Sin Pijama,86,33,148,,,,
91,up,ROSALÍA,Malamente,91,23,151,,,,
92,up,Pedro Capó & Farruko,Calma (Remix),97,22,144,37,2019-10-20,37,2019-10-20
93,down,J Balvin & Bad Bunny,LA CANCIÓN,89,23,129,72,2019-10-06,48,2019-11-03
94,-,Barbatuques,Baianá,-,42,1,,,,
95,-,Maluma,11 PM,-,49,49,68,2019-10-06,68,2019-10-06
96,-,Ozuna,Baila Baila Baila,-,61,16,,,,
97,-,Daddy Yankee,Dura,-,30,102,,,,
98,-,J Balvin,Ay Vamos,-,73,8,,,,
99,-,Natti Natasha & Ozuna,Criminal,-,51,105,,,,
100,-,Maluma,Corazón (feat. Nego do Borel),-,70,50,,,,
