Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",7,1,14,33,2020-02-09,33,2020-02-09
2,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,2,14,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,14,,,,
4,down,KAROL G & Nicki Minaj,Tusa,3,2,14,29,2019-11-17,5,2020-02-02
5,down,Gala,Freed from Desire,2,1,14,,,,
6,down,Bad Bunny,MIA (feat. Drake),5,2,14,,,,
7,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),4,3,14,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,5,14,60,2019-10-20,7,2019-11-17
9,down,Daddy Yankee,Con Calma (feat. Snow),8,4,14,,,,
10,up,Enrique Iglesias,Hero,14,4,14,,,,
11,down,Ricky Martin,Livin' la Vida Loca,9,2,14,,,,
12,up,J Balvin & Willy William,Mi Gente,18,2,14,,,,
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,6,14,3,2019-10-06,3,2019-10-06
14,down,Luis Fonsi & Daddy Yankee,Despacito,11,5,14,,,,
15,up,Shakira,Chantaje (feat. Maluma),32,15,14,,,,
16,up,Shakira & Anuel AA,Me Gusta,20,16,4,73,2020-01-19,50,2020-03-15
17,down,Pitbull,Timber (feat. Ke$ha),16,2,14,,,,
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,7,14,21,2019-10-06,19,2019-10-13
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,13,14,27,2019-10-06,27,2019-10-06
20,down,Nicky Jam & Daddy Yankee,Muévelo,15,11,5,,,,
21,up,Nicky Jam & J Balvin,X,23,17,14,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,6,14,,,,
23,down,Bad Bunny,Vete,21,7,12,55,2019-11-24,12,2019-12-01
24,down,J Balvin,Morado,22,15,5,72,2020-01-19,50,2020-03-29
25,up,Daddy Yankee,Gasolina,25,3,14,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,20,14,,,,
27,up,Jennifer Lopez,All I Have,28,15,14,,,,
28,down,ROSALÍA,Malamente,24,23,14,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,18,14,,,,
30,up,Shakira,Underneath Your Clothes,65,25,14,,,,
31,up,Bad Bunny & Tainy,Callaita,31,21,14,28,2019-10-06,23,2019-10-20
32,down,Pedro Capó & Farruko,Calma (Remix),30,22,14,37,2019-10-20,37,2019-10-20
33,up,J Balvin & Bad Bunny,LA CANCIÓN,33,23,14,72,2019-10-06,48,2019-11-03
34,up,Myke Towers,Girl,44,34,2,,,,
35,down,J Balvin,Blanco,29,18,13,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],42,35,14,,,,
37,up,6ix9ine,BEBE (feat. Anuel AA),39,14,14,,,,
38,down,Los del Río,Macarena (Bayside Boys Remix),34,14,14,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,32,14,,,,
40,down,Becky G. & Natti Natasha,Sin Pijama,37,33,14,,,,
41,up,Enrique Iglesias,I Like It (feat. Pitbull),43,8,14,,,,
42,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,6,14,,,,
43,-,Shakira,La Tortura (feat. Alejandro Sanz),-,43,1,,,,
44,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,32,14,14,2019-10-06,12,2019-10-13
45,up,Daddy Yankee & Sech,Definitivamente,94,43,2,,,,
46,down,"Lipps, Inc.",Funky Town,41,14,14,,,,
47,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,38,9,60,2020-01-05,24,2020-02-02
48,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,36,14,,,,
49,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",46,39,14,,,,
50,down,Ozuna,La Modelo (feat. Cardi B),47,43,14,,,,
51,up,Ir-Sais,Dream Girl,53,1,14,,,,
52,up,Sean Paul & J Balvin,Contra la Pared,56,33,14,,,,
53,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),54,40,14,94,2019-11-03,94,2019-11-03
54,down,Maître Gims & Maluma,Hola Señorita,48,40,14,,,,
55,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,38,14,,,,
56,down,"Tainy, Anuel AA & Ozuna",Adicto,52,32,14,9,2019-10-06,9,2019-10-06
57,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,28,1,84,2020-02-16,84,2020-02-16
58,down,"Lunay, Ozuna & Anuel AA",Aventura,49,20,14,70,2019-11-24,62,2019-12-29
59,up,Pitbull,Feel This Moment (feat. Christina Aguilera),67,10,14,,,,
60,down,Maluma,11 PM,57,49,14,68,2019-10-06,68,2019-10-06
61,-,Shakira,Objection (Tango),-,61,1,,,,
62,down,Natti Natasha & Ozuna,Criminal,58,51,14,,,,
63,down,Gipsy Kings,Bamboleo,50,22,14,,,,
64,-,Carlos Vives & Shakira,La Bicicleta,-,64,1,,,,
65,down,Maluma,Felices los 4,62,59,14,,,,
66,down,Nicky Jam & Anuel AA,Whine Up,61,22,14,,,,
67,down,Tory Lanez & Ozuna,Pa Mí,63,56,14,,,,
68,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],66,52,14,,,,
69,-,Shakira,Ojos Así,-,69,1,,,,
70,-,Shakira,Loca (feat. El Cata),-,70,1,,,,
71,down,Maluma & J Balvin,Qué Pena,69,24,14,37,2019-10-06,33,2019-10-13
72,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],55,50,14,53,2019-10-06,53,2019-10-06
73,down,Steve Aoki & Maluma,Maldad,60,60,4,,,,
74,down,J Balvin & Bad Bunny,QUÉ PRETENDES,72,53,14,80,2019-10-06,60,2019-10-27
75,-,Shakira,Me Enamoré,-,75,1,,,,
76,down,Daddy Yankee,Que Tire pa Lante,68,32,14,97,2019-10-20,11,2019-11-03
77,-,Anuel AA,Keii,-,25,1,35,2020-02-16,35,2020-02-16
78,-,Shakira,Perro Fiel (feat. Nicky Jam),-,78,1,,,,
79,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,79,1,,,,
80,-,Shakira,Loca (feat. Dizzee Rascal),-,80,1,,,,
81,down,Marc Anthony,Vivir Mi Vida,70,41,13,,,,
