Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,84,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,47,14,2020-08-02,10,2020-08-23
3,down,Pitbull,Timber (feat. Ke$ha),2,2,84,,,,
4,down,Kali Uchis,telepatía,3,1,20,27,2021-02-28,6,2021-03-28
5,up,Shakira,"Whenever, Wherever",5,1,84,33,2020-02-09,33,2020-02-09
6,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),4,3,84,,,,
7,up,Bad Bunny,Yonaguni,60,7,2,,,,
8,down,Ricky Martin,Livin' la Vida Loca,6,2,84,,,,
9,down,Bad Bunny,MIA (feat. Drake),7,2,84,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,6,84,,,,
11,down,Enrique Iglesias,Hero,10,4,84,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,84,,,,
13,up,J Balvin & Willy William,Mi Gente,18,2,84,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,11,5,84,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,12,2,33,3,2020-11-08,1,2020-11-15
16,down,Rauw Alejandro,Todo De Ti,14,12,4,,,,
17,down,ROSALÍA & Travis Scott,TKN,15,1,55,96,2020-05-31,21,2020-06-07
18,down,Daddy Yankee,Gasolina,13,3,84,,,,
19,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,2,84,,,,
20,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,21,17,2021-01-31,17,2021-01-31
21,down,Daddy Yankee,Con Calma (feat. Snow),16,4,84,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,18,84,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,20,84,,,,
24,up,Ir-Sais,Dream Girl,29,1,84,,,,
25,-,J Balvin,Tu Veneno,-,25,8,,,,
26,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,5,20,21,2021-02-07,21,2021-02-07
27,up,J Balvin & Maria Becerra,Qué Más Pues?,33,23,3,,,,
28,down,Los del Río,Macarena (Bayside Boys Remix),19,14,84,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,7,84,21,2019-10-06,19,2019-10-13
30,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,5,29,6,2020-12-06,6,2020-12-06
31,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),21,16,7,,,,
32,up,"Lalo Mora, Industria del Amor & Vico C",Panamericanismo,80,32,20,,,,
33,down,KAROL G & Nicki Minaj,Tusa,24,2,84,29,2019-11-17,5,2020-02-02
34,down,J Balvin & Khalid,Otra Noche Sin Ti,30,12,10,,,,
35,up,"Lalo Mora, Industria del Amor & Vico C",Mexico,78,35,19,,,,
36,up,"Lalo Mora, Industria del Amor & Vico C",Mejor Canción De Siempreee,82,36,20,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,10,81,,,,
38,up,"Lalo Mora, Industria del Amor & Vico C",Cielo,75,38,22,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),36,8,84,,,,
40,down,Nicky Jam & J Balvin,X,28,17,84,,,,
41,down,Maluma & The Weeknd,Hawái (Remix),27,1,31,29,2020-11-15,29,2020-11-15
42,up,Flying Rivers,Reflections,76,36,22,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,5,84,60,2019-10-20,7,2019-11-17
44,-,"Cesar MC, Erik Rubin & Ranjith",Wavel,-,44,5,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,32,84,,,,
46,-,J Balvin,Gris,-,34,9,,,,
47,-,J Balvin,Azul,-,21,28,99,2020-03-29,70,2020-06-28
48,up,"Lalo Mora, Industria del Amor & Vico C",Los Santos,94,48,18,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,6,84,3,2019-10-06,3,2019-10-06
50,down,J Balvin & Bad Bunny,LA CANCIÓN,48,23,78,72,2019-10-06,48,2019-11-03
51,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,7,38,94,2021-01-31,47,2021-03-07
52,down,Maluma,Hawái,47,9,46,63,2020-08-09,2,2020-09-20
53,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,13,84,27,2019-10-06,27,2019-10-06
54,down,Enrique Iglesias,Escape,43,9,73,,,,
55,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,40,26,12,53,2021-03-28,13,2021-05-02
56,-,J Balvin,Rojo,-,11,34,36,2020-03-08,35,2020-03-29
57,-,J Balvin,Negro,-,32,7,,,,
58,down,Shakira,Chantaje (feat. Maluma),41,15,84,,,,
59,-,J Balvin,Blanco,-,18,35,,,,
60,down,Jennifer Lopez,All I Have,32,15,84,,,,
61,-,Ricco Micko,Seguir Ciegamente,-,61,3,,,,
62,-,Calibre 50,A La Antigüita,-,62,1,,,,
63,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],46,35,84,,,,
64,-,Calibre 50,Te Volvería a Elegir,-,64,1,74,2020-11-22,12,2020-12-06
65,-,Valentin Pasc,El Color De Tu Alma (Dance),-,65,2,,,,
66,-,Calibre 50,Vamos Bien,-,66,1,86,2021-03-21,3,2021-05-09
67,-,Ricco Micko,Un Limón en Mi Café (Instrumental Version),-,67,2,,,,
68,up,Bad Bunny,Vete,93,7,50,55,2019-11-24,12,2019-12-01
69,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,42,6,84,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,9,62,74,2020-04-19,18,2020-08-09
71,-,Ricco Micko,Tu Vida Es Imaginación (Instrumental Version),-,71,3,,,,
72,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,56,38,4,,,,
73,down,KAROL G,EL MAKINON,49,36,12,63,2021-04-04,43,2021-05-02
74,down,Shakira,Underneath Your Clothes,68,25,83,,,,
75,-,Sech,911,-,51,13,63,2021-03-21,27,2021-04-04
76,-,J Balvin & Jay Wheeler,OTRO FILI,-,44,1,,,,
77,down,Natti Natasha & Becky G.,Ram Pam Pam,53,53,7,,,,
78,down,Luis Fonsi & Demi Lovato,Échame la Culpa,50,36,84,,,,
79,down,J Balvin & Willy William,Mi Gente (Alesso Remix),64,21,46,,,,
80,-,J Balvin,Amarillo,-,7,26,30,2020-03-29,30,2020-03-29
81,up,Ricco Micko,Seguir Ciegamente (Instrumental Version),97,70,3,,,,
82,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,43,77,,,,
83,-,6ix9ine,BEBE (feat. Anuel AA),-,14,76,,,,
84,down,Becky G. & Natti Natasha,Sin Pijama,54,33,82,,,,
85,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,85,1,,,,
86,down,Bad Bunny & Tainy,Callaita,55,21,71,28,2019-10-06,23,2019-10-20
87,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,67,28,77,,,,
88,down,Marc Anthony,Vivir Mi Vida,62,41,61,,,,
89,-,Nicky Jam & El Alfa,Pikete,-,89,1,,,,
90,-,Shakira,La Tortura (feat. Alejandro Sanz),-,43,11,,,,
91,-,Selena Gomez,De Una Vez,-,2,16,40,2021-01-24,40,2021-01-24
92,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,40,6,99,2020-05-17,99,2020-05-17
93,down,J Balvin,Morado,90,15,40,72,2020-01-19,50,2020-03-29
94,-,Ricco Micko,Tu Vida Es Imaginación,-,82,3,,,,
95,-,Daddy Yankee,Limbo,-,50,25,,,,
96,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,15,44,,,,
97,down,Ozuna,Tiempo,59,47,6,,,,
98,down,Ricco Micko,Un Limón en Mi Café,96,79,3,,,,
99,down,Ricky Martin,She Bangs (English Version),81,44,57,,,,
100,-,Becky G. & El Alfa,Fulanito,-,61,1,,,,
