Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Sigue,11,1,2,,,,
2,up,J Balvin & Ed Sheeran,Forever My Love,38,2,2,,,,
3,down,Gala,Freed from Desire,1,1,126,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,2,126,,,,
5,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,1,62,,,,
6,down,Shakira,"Whenever, Wherever",4,1,126,33,2020-02-09,33,2020-02-09
7,up,Farruko,Pepas,8,2,39,,,,
8,up,Ricky Martin,Livin' la Vida Loca,9,2,126,,,,
9,up,Anitta,Envolver,17,2,10,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,15,5,126,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,6,126,,,,
12,down,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,21,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,126,,,,
14,up,Enrique Iglesias,Hero,21,4,126,,,,
15,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),27,4,34,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,3,126,,,,
17,up,Kali Uchis,telepatía,18,1,62,27,2021-02-28,6,2021-03-28
18,down,ROSALÍA,SAOKO,6,6,9,,,,
19,up,Bad Bunny,MIA (feat. Drake),22,2,126,,,,
20,down,ROSALÍA,CANDY,5,5,3,,,,
21,up,Daddy Yankee,Gasolina,24,3,126,,,,
22,up,Becky G. & KAROL G,MAMIII,30,11,8,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,33,2,75,3,2020-11-08,1,2020-11-15
24,down,ROSALÍA,CHICKEN TERIYAKI,12,12,6,,,,
25,up,J Balvin & Willy William,Mi Gente,32,2,126,,,,
26,down,ROSALÍA,HENTAI,10,10,3,,,,
27,up,Ryan Castro,Mujeriego,29,11,11,,,,
28,up,J Balvin & Skrillex,In Da Getto,40,5,40,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),37,4,126,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,18,126,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,42,6,126,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,2,126,,,,
33,down,ROSALÍA,BIZCOCHITO,16,6,3,,,,
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,20,126,,,,
35,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),19,19,3,,,,
36,up,KAROL G & Nicki Minaj,Tusa,47,2,126,29,2019-11-17,5,2020-02-02
37,up,Enrique Iglesias,I Like It (feat. Pitbull),49,8,126,,,,
38,up,ROSALÍA & Travis Scott,TKN,45,1,97,96,2020-05-31,21,2020-06-07
39,up,Los del Río,Macarena (Bayside Boys Remix),44,14,126,,,,
40,down,ROSALÍA,BULERÍAS,25,25,3,,,,
41,down,ROSALÍA,DIABLO,23,23,3,,,,
42,down,ROSALÍA,MOTOMAMI,26,26,3,,,,
43,up,Jennifer Lopez,All I Have,52,15,126,,,,
44,up,Enrique Iglesias,Escape,61,9,115,,,,
45,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,83,45,2,,,,
46,down,ROSALÍA,G3 N15,28,28,3,,,,
47,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,50,4,30,,,,
48,down,"Kaydy Cain, Zaramay & The Bestsoundz",Como Yo Lo Hago,39,39,3,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,32,126,,,,
50,up,Bad Bunny,Yonaguni,51,7,44,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,23,66,,,,
52,up,Ir-Sais,Dream Girl,59,1,126,,,,
53,up,Pitbull,Feel This Moment (feat. Christina Aguilera),58,10,123,,,,
54,down,Shakira,Chantaje (feat. Maluma),53,15,126,,,,
55,down,Marc Anthony,Vivir Mi Vida,54,41,103,,,,
56,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,69,1,63,17,2021-01-31,17,2021-01-31
57,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,6,126,3,2019-10-06,3,2019-10-06
58,down,ROSALÍA,COMO UN G,36,36,3,,,,
59,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,1,89,14,2020-08-02,10,2020-08-23
60,down,ROSALÍA,CUUUUuuuuuute,31,31,3,,,,
61,down,ROSALÍA,DELIRIO DE GRANDEZA,35,35,3,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,5,126,60,2019-10-20,7,2019-11-17
63,up,Rauw Alejandro,Todo De Ti,64,12,46,,,,
64,down,Rauw Alejandro & Chencho Corleone,Desesperados,63,35,17,,,,
65,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],70,43,119,,,,
66,up,Nicky Jam & J Balvin,X,67,17,126,,,,
67,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,7,126,21,2019-10-06,19,2019-10-13
68,-,Maluma,Mojando Asientos (feat. Feid),-,68,1,,,,
69,down,Daddy Yankee,Gasolina,68,24,25,,,,
70,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,74,28,119,,,,
71,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,7,80,94,2021-01-31,47,2021-03-07
72,down,ROSALÍA,SAKURA,43,43,3,,,,
73,up,Maluma,Hawái,73,9,88,63,2020-08-09,2,2020-09-20
74,up,Cris Mj,Una Noche en Medellín,97,57,2,,,,
75,up,Shakira,Underneath Your Clothes,80,25,125,,,,
76,up,Daddy Yankee & Myke Towers,PASATIEMPO,90,76,2,,,,
77,up,Aventura & Bad Bunny,Volví,79,12,35,,,,
78,down,ROSALÍA,Abcdefg,48,48,3,,,,
79,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],77,35,126,,,,
80,up,Daddy Yankee,RUMBATÓN,88,80,2,,,,
81,down,Ricky Martin,She Bangs (English Version),76,44,98,,,,
82,up,Daddy Yankee,REMIX,86,82,2,,,,
83,down,ROSALÍA,Malamente,66,23,122,,,,
84,down,Bad Bunny,Vete,81,7,69,55,2019-11-24,12,2019-12-01
85,down,El Alfa,Suave,72,36,7,,,,
86,up,Bad Bunny & Tainy,Callaita,92,21,110,28,2019-10-06,23,2019-10-20
87,-,Ivan Cornejo,Está Dañada,-,3,24,,,,
88,-,Camila Cabello,Don't Go Yet,-,12,1,,,,
89,-,Daddy Yankee & Sech,PARA SIEMPRE,-,89,1,,,,
90,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,74,10,,,,
91,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,13,125,27,2019-10-06,27,2019-10-06
92,up,"Alejo, Feid & Robi",Pantysito,95,78,2,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,9,101,74,2020-04-19,18,2020-08-09
94,down,Luis Fonsi & Demi Lovato,Échame la Culpa,89,36,126,,,,
95,up,Mavado,So Special,96,64,34,,,,
96,-,Maluma & The Weeknd,Hawái (Remix),-,1,71,29,2020-11-15,29,2020-11-15
97,-,Elvis Crespo,Suavemente,-,70,8,,,,
98,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,98,1,,,,
99,down,J Balvin & Bad Bunny,LA CANCIÓN,82,23,117,72,2019-10-06,48,2019-11-03
100,-,Standly & El Barto,Mi Gata,-,87,2,,,,
