Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,26,48,2019-12-29,48,2019-12-29
2,down,Gala,Freed from Desire,1,1,109,,,,
3,up,Shakira,"Whenever, Wherever",4,1,109,33,2020-02-09,33,2020-02-09
4,up,Ricky Martin,Livin' la Vida Loca,5,2,109,,,,
5,up,Farruko,Pepas,6,2,22,,,,
6,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,4,,,,
7,up,Enrique Iglesias,Hero,10,4,109,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,2,109,,,,
9,down,Kali Uchis,telepatía,8,1,45,27,2021-02-28,6,2021-03-28
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,109,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,6,109,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,15,5,109,,,,
13,up,Bad Bunny,MIA (feat. Drake),16,2,109,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,20,2,58,3,2020-11-08,1,2020-11-15
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,3,109,,,,
16,down,J Balvin & Skrillex,In Da Getto,12,5,23,,,,
17,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),17,4,17,,,,
18,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,19,4,13,,,,
19,down,Monsieur Periné,Nuestra canción,13,2,7,,,,
20,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,2,109,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,18,109,,,,
22,up,J Balvin & Willy William,Mi Gente,22,2,109,,,,
23,up,Ivan Cornejo,Está Dañada,33,3,9,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),25,4,109,,,,
25,down,ROSALÍA & Travis Scott,TKN,23,1,80,96,2020-05-31,21,2020-06-07
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,72,14,2020-08-02,10,2020-08-23
27,up,Enrique Iglesias,I Like It (feat. Pitbull),37,8,109,,,,
28,up,Rauw Alejandro,Todo De Ti,32,12,29,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,20,109,,,,
30,down,KAROL G & Nicki Minaj,Tusa,27,2,109,29,2019-11-17,5,2020-02-02
31,down,Jennifer Lopez,All I Have,28,15,109,,,,
32,up,Daddy Yankee,Gasolina,36,24,8,,,,
33,down,Bad Bunny,Yonaguni,30,7,27,,,,
34,down,Los del Río,Macarena (Bayside Boys Remix),29,14,109,,,,
35,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,1,46,17,2021-01-31,17,2021-01-31
36,up,Nicky Jam & J Balvin,X,38,17,109,,,,
37,up,Aventura & Bad Bunny,Volví,41,12,18,,,,
38,up,Shakira,Chantaje (feat. Maluma),44,15,109,,,,
39,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,6,109,,,,
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,7,109,21,2019-10-06,19,2019-10-13
41,down,Eternal Raijin,La Espada,26,24,7,,,,
42,down,Daddy Yankee,Gasolina,40,3,109,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,5,109,60,2019-10-20,7,2019-11-17
44,up,Enrique Iglesias,Escape,52,9,98,,,,
45,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,42,17,9,,,,
46,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,7,63,94,2021-01-31,47,2021-03-07
47,down,Maluma,Mamá Tetema (feat. Rayvanny),35,21,4,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,32,109,,,,
49,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,34,34,3,,,,
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,6,109,3,2019-10-06,3,2019-10-06
51,down,Rauw Alejandro,Cúrame,46,22,19,,,,
52,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,43,102,,,,
53,up,Ir-Sais,Dream Girl,53,1,109,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,23,49,,,,
55,down,Pitbull,Feel This Moment (feat. Christina Aguilera),45,10,106,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],63,35,109,,,,
57,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,13,108,27,2019-10-06,27,2019-10-06
58,down,Jhay Cortez & Anuel AA,Ley Seca,54,32,14,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama,67,33,106,,,,
60,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,5,53,6,2020-12-06,6,2020-12-06
61,up,Maluma & The Weeknd,Hawái (Remix),64,1,55,29,2020-11-15,29,2020-11-15
62,up,Shakira,Underneath Your Clothes,69,25,108,,,,
63,-,Hypnotic Frequencies,Noise To Sleep,-,63,2,,,,
64,-,Relaxing Noises,Dreamy Noise,-,30,8,,,,
65,down,Marc Anthony,Vivir Mi Vida,59,41,86,,,,
66,up,ROSALÍA,Malamente,66,23,105,,,,
67,down,J Balvin & Maria Becerra,Qué Más Pues?,61,23,28,,,,
68,up,Maluma,Hawái,71,9,71,63,2020-08-09,2,2020-09-20
69,-,Coelio Amar,Estoy Agotado de Caminar (Instrumental Version),-,69,2,,,,
70,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,8,1,81,2019-12-29,81,2019-12-29
71,-,Coelio Amar,No Quiero Recordar Nuestro Amor,-,71,1,,,,
72,-,Coelio Amar,Estoy Agotado de Caminar,-,72,2,,,,
73,-,Coelio Amar,No Quiero Recordar Nuestro Amor (Instrumental Version),-,73,2,,,,
74,-,Coelio Amar,Un Cielo Extrano,-,74,1,,,,
75,down,Luis Fonsi & Demi Lovato,Échame la Culpa,62,36,109,,,,
76,-,Coelio Amar,Un Cielo Extrano (Instrumental Version),-,76,1,,,,
77,down,Ricky Martin,She Bangs (English Version),60,44,81,,,,
78,down,zzoilo & Aitana,Mon Amour (Remix),65,57,11,,,,
79,down,J Balvin & Khalid,Otra Noche Sin Ti,73,12,35,,,,
80,up,Natti Natasha & Ozuna,Criminal,81,51,82,,,,
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,9,86,74,2020-04-19,18,2020-08-09
82,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,5,43,21,2021-02-07,21,2021-02-07
83,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,87,28,102,,,,
84,-,ダナ・パオラ,Last Christmas,-,32,1,,,,
85,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,38,99,,,,
86,down,Maluma,Felices los 4,80,59,76,,,,
87,up,Daddy Yankee,Dura,95,30,72,,,,
88,up,Sech & DJ Khaled,Borracho,99,73,2,,,,
89,down,Bad Bunny & Tainy,Callaita,75,21,93,28,2019-10-06,23,2019-10-20
90,-,Universal Mind,Slow Mind Down,-,58,3,,,,
91,-,Big Skies,Big Skies,-,65,3,,,,
92,-,Gotan Project,Santa Maria,-,91,1,,,,
93,up,Maluma,Sobrio,98,41,22,,,,
94,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),77,32,70,14,2019-10-06,12,2019-10-13
95,-,Maluma,Corazón (feat. Nego do Borel),-,70,30,,,,
96,down,Mavado,So Special,90,64,21,,,,
97,-,Anuel AA,Leyenda,-,75,3,,,,
98,down,Daddy Yankee,Limbo,89,50,44,,,,
99,down,Anitta,Envolver,74,2,4,,,,
100,up,Pedro Capó & Farruko,Calma (Remix),100,22,99,37,2019-10-20,37,2019-10-20
