Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,103,,,,
2,up,Shakira,"Whenever, Wherever",2,1,103,33,2020-02-09,33,2020-02-09
3,up,Pitbull,Timber (feat. Ke$ha),4,2,103,,,,
4,down,Ivan Cornejo,Está Dañada,3,3,3,,,,
5,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),8,4,11,,,,
6,up,Enrique Iglesias,Hero,6,4,103,,,,
7,down,Ricky Martin,Livin' la Vida Loca,5,2,103,,,,
8,down,Farruko,Pepas,7,2,16,,,,
9,up,J Balvin & Skrillex,In Da Getto,9,5,17,,,,
10,up,Kali Uchis,telepatía,10,1,39,27,2021-02-28,6,2021-03-28
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,5,103,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,103,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,6,103,,,,
14,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,14,4,7,,,,
15,up,Bad Bunny,MIA (feat. Drake),15,2,103,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,3,103,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,19,2,52,3,2020-11-08,1,2020-11-15
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,2,103,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),26,8,103,,,,
20,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,40,17,2021-01-31,17,2021-01-31
21,up,Bad Bunny,Yonaguni,27,7,21,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),35,4,103,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,66,14,2020-08-02,10,2020-08-23
24,up,Los del Río,Macarena (Bayside Boys Remix),34,14,103,,,,
25,up,ROSALÍA & Travis Scott,TKN,25,1,74,96,2020-05-31,21,2020-06-07
26,down,J Balvin & Willy William,Mi Gente,18,2,103,,,,
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,6,103,,,,
28,down,Daddy Yankee,Gasolina,24,24,3,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,18,103,,,,
30,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,20,103,,,,
31,down,Rauw Alejandro,Todo De Ti,30,12,23,,,,
32,up,KAROL G & Nicki Minaj,Tusa,43,2,103,29,2019-11-17,5,2020-02-02
33,up,Enrique Iglesias,Escape,37,9,92,,,,
34,up,Relaxing Noises,Dreamy Noise,39,30,5,,,,
35,down,Aventura & Bad Bunny,Volví,23,12,12,,,,
36,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,17,17,3,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,5,103,60,2019-10-20,7,2019-11-17
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,7,57,94,2021-01-31,47,2021-03-07
39,up,Ir-Sais,Dream Girl,48,1,103,,,,
40,down,Shakira,Chantaje (feat. Maluma),32,15,103,,,,
41,up,Nicky Jam & J Balvin,X,44,17,103,,,,
42,down,Rauw Alejandro,Cúrame,22,22,13,,,,
43,down,Jennifer Lopez,All I Have,33,15,103,,,,
44,up,Pitbull,Feel This Moment (feat. Christina Aguilera),63,10,100,,,,
45,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,6,103,3,2019-10-06,3,2019-10-06
46,up,Daddy Yankee,Gasolina,67,3,103,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,7,103,21,2019-10-06,19,2019-10-13
48,-,Monsieur Periné,Nuestra canción,-,2,1,,,,
49,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],52,43,96,,,,
50,down,Maluma,Sobrio,49,41,16,,,,
51,up,J Balvin & Khalid,Otra Noche Sin Ti,56,12,29,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],55,35,103,,,,
53,down,J Balvin & Maria Becerra,Qué Más Pues?,38,23,22,,,,
54,up,Maluma,Hawái,64,9,65,63,2020-08-09,2,2020-09-20
55,up,Marc Anthony,Vivir Mi Vida,60,41,80,,,,
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,32,103,,,,
57,up,Maluma & The Weeknd,Hawái (Remix),59,1,49,29,2020-11-15,29,2020-11-15
58,-,Ozuna,La Modelo (feat. Cardi B),-,43,85,,,,
59,down,Jhay Cortez & Anuel AA,Ley Seca,41,32,8,,,,
60,up,Bad Bunny & Tainy,Callaita,77,21,87,28,2019-10-06,23,2019-10-20
61,-,Danny Ocean,Me Rehúso,-,61,25,,,,
62,-,J Balvin & Bad Bunny,LA CANCIÓN,-,23,95,72,2019-10-06,48,2019-11-03
63,down,Luis Fonsi & Demi Lovato,Échame la Culpa,51,36,103,,,,
64,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),86,16,26,,,,
65,-,Big Skies,Big Skies,-,65,1,,,,
66,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,51,1,,,,
67,-,Universal Mind,Slow Mind Down,-,58,1,,,,
68,-,6ix9ine,BEBE (feat. Anuel AA),-,14,87,,,,
69,up,Tokischa & ROSALÍA,Linda,76,27,8,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,23,43,,,,
71,down,Shakira,Underneath Your Clothes,57,25,102,,,,
72,down,Ricky Martin,She Bangs (English Version),53,44,75,,,,
73,-,Coelio Amar,Estoy Agotado de Caminar (Instrumental Version),-,69,1,,,,
74,down,Nicky Jam & J Balvin,X (Spanglish Version),62,49,51,,,,
75,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,38,93,,,,
76,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,76,3,,,,
77,up,Natti Natasha & Becky G.,Ram Pam Pam,97,53,15,,,,
78,-,Coelio Amar,Estoy Agotado de Caminar,-,72,1,,,,
79,-,Morad,Cuando Ella Sale,-,71,1,,,,
80,down,Mavado,So Special,69,64,15,,,,
81,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,85,28,96,,,,
82,-,Piano Fruits Music,"Peaceful Piano Music, Pt. 12",-,82,1,,,,
83,-,Bad Bunny,Vete,-,7,51,55,2019-11-24,12,2019-12-01
84,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),65,65,10,,,,
85,-,Piano Fruits Music,"Meditation Music Piano, Pt. 18",-,85,1,,,,
86,-,6ix9ine,YAYA,-,4,38,31,2020-07-12,31,2020-07-12
87,-,Becky G. & El Alfa,Fulanito,-,61,18,,,,
88,-,J Balvin,Morado,-,15,42,72,2020-01-19,50,2020-03-29
89,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,5,38,21,2021-02-07,21,2021-02-07
90,-,Eternal Raijin,La Espada,-,24,1,,,,
91,-,Coelio Amar,No Quiero Recordar Nuestro Amor (Instrumental Version),-,73,1,,,,
92,-,Romeo Santos,Propuesta Indecente,-,79,2,,,,
93,up,Boza,Hecha Pa' Mi,99,41,23,88,2020-12-27,46,2021-02-07
94,-,Rihanna,Pon de Replay,-,86,9,,,,
95,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",70,13,102,27,2019-10-06,27,2019-10-06
96,down,Pedro Capó & Farruko,Calma (Remix),80,22,94,37,2019-10-20,37,2019-10-20
97,-,Piano Fruits Music,"Piano Therapy Session, Pt. 105",-,97,1,,,,
98,-,Piano Fruits Music,"Deep Sleeping Music, Pt. 14",-,98,1,,,,
99,down,J Balvin,Una Nota,58,20,7,,,,
100,-,Maluma,Felices los 4,-,59,71,,,,
