Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,125,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),4,1,61,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,2,125,,,,
4,down,Shakira,"Whenever, Wherever",3,1,125,33,2020-02-09,33,2020-02-09
5,up,ROSALÍA,CANDY,38,5,2,,,,
6,up,ROSALÍA,SAOKO,12,6,8,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,1,20,,,,
8,down,Farruko,Pepas,6,2,38,,,,
9,down,Ricky Martin,Livin' la Vida Loca,5,2,125,,,,
10,up,ROSALÍA,HENTAI,23,10,2,,,,
11,-,J Balvin & Ed Sheeran,Sigue,-,1,1,,,,
12,up,ROSALÍA,CHICKEN TERIYAKI,16,12,5,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,6,125,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,125,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,9,5,125,,,,
16,up,ROSALÍA,BIZCOCHITO,53,6,2,,,,
17,up,Anitta,Envolver,24,2,9,,,,
18,down,Kali Uchis,telepatía,11,1,61,27,2021-02-28,6,2021-03-28
19,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),66,19,2,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,3,125,,,,
21,down,Enrique Iglesias,Hero,13,4,125,,,,
22,down,Bad Bunny,MIA (feat. Drake),14,2,125,,,,
23,up,ROSALÍA,DIABLO,60,23,2,,,,
24,down,Daddy Yankee,Gasolina,17,3,125,,,,
25,up,ROSALÍA,BULERÍAS,55,25,2,,,,
26,up,ROSALÍA,MOTOMAMI,59,26,2,,,,
27,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,4,33,,,,
28,up,ROSALÍA,G3 N15,68,28,2,,,,
29,down,Ryan Castro,Mujeriego,18,11,10,,,,
30,down,Becky G. & KAROL G,MAMIII,21,11,7,,,,
31,up,ROSALÍA,CUUUUuuuuuute,67,31,2,,,,
32,down,J Balvin & Willy William,Mi Gente,25,2,125,,,,
33,down,Bad Bunny & Jhay Cortez,Dakiti,22,2,74,3,2020-11-08,1,2020-11-15
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,2,125,,,,
35,up,ROSALÍA,DELIRIO DE GRANDEZA,69,35,2,,,,
36,up,ROSALÍA,COMO UN G,71,36,2,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),29,4,125,,,,
38,-,J Balvin & Ed Sheeran,Forever My Love,-,2,1,,,,
39,up,"Kaydy Cain, Zaramay & The Bestsoundz",Como Yo Lo Hago,84,39,2,,,,
40,down,J Balvin & Skrillex,In Da Getto,26,5,39,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,18,125,,,,
42,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,6,125,,,,
43,up,ROSALÍA,SAKURA,73,43,2,,,,
44,down,Los del Río,Macarena (Bayside Boys Remix),31,14,125,,,,
45,down,ROSALÍA & Travis Scott,TKN,30,1,96,96,2020-05-31,21,2020-06-07
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,20,125,,,,
47,down,KAROL G & Nicki Minaj,Tusa,34,2,125,29,2019-11-17,5,2020-02-02
48,up,ROSALÍA,Abcdefg,74,48,2,,,,
49,down,Enrique Iglesias,I Like It (feat. Pitbull),35,8,125,,,,
50,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,33,4,29,,,,
51,down,Bad Bunny,Yonaguni,37,7,43,,,,
52,down,Jennifer Lopez,All I Have,40,15,125,,,,
53,down,Shakira,Chantaje (feat. Maluma),36,15,125,,,,
54,up,Marc Anthony,Vivir Mi Vida,70,41,102,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,5,125,60,2019-10-20,7,2019-11-17
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,1,88,14,2020-08-02,10,2020-08-23
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,7,125,21,2019-10-06,19,2019-10-13
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),45,10,122,,,,
59,down,Ir-Sais,Dream Girl,48,1,125,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,32,125,,,,
61,down,Enrique Iglesias,Escape,50,9,114,,,,
62,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,6,125,3,2019-10-06,3,2019-10-06
63,down,Rauw Alejandro & Chencho Corleone,Desesperados,52,35,16,,,,
64,down,Rauw Alejandro,Todo De Ti,56,12,45,,,,
65,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,23,65,,,,
66,down,ROSALÍA,Malamente,62,23,121,,,,
67,down,Nicky Jam & J Balvin,X,39,17,125,,,,
68,up,Daddy Yankee,Gasolina,72,24,24,,,,
69,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,43,1,62,17,2021-01-31,17,2021-01-31
70,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,43,118,,,,
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,7,79,94,2021-01-31,47,2021-03-07
72,down,El Alfa,Suave,42,36,6,,,,
73,down,Maluma,Hawái,47,9,87,63,2020-08-09,2,2020-09-20
74,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,63,28,118,,,,
75,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,13,124,27,2019-10-06,27,2019-10-06
76,down,Ricky Martin,She Bangs (English Version),75,44,97,,,,
77,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],78,35,125,,,,
78,down,Maluma,Felices los 4,64,59,92,,,,
79,down,Aventura & Bad Bunny,Volví,61,12,34,,,,
80,down,Shakira,Underneath Your Clothes,65,25,124,,,,
81,up,Bad Bunny,Vete,99,7,68,55,2019-11-24,12,2019-12-01
82,up,J Balvin & Bad Bunny,LA CANCIÓN,86,23,116,72,2019-10-06,48,2019-11-03
83,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,45,1,,,,
84,down,Nicky Jam & Enrique Iglesias,El Perdón,79,55,61,,,,
85,-,Becky G. & Natti Natasha,Sin Pijama,-,33,121,,,,
86,-,Daddy Yankee,REMIX,-,82,1,,,,
87,-,Radio Tarifa,Mañana,-,87,1,,,,
88,-,Daddy Yankee,RUMBATÓN,-,80,1,,,,
89,down,Luis Fonsi & Demi Lovato,Échame la Culpa,81,36,125,,,,
90,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,76,1,,,,
91,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),89,32,86,14,2019-10-06,12,2019-10-13
92,down,Bad Bunny & Tainy,Callaita,83,21,109,28,2019-10-06,23,2019-10-20
93,down,Daddy Yankee,Dura,88,30,85,,,,
94,-,Rihanna,Pon de Replay (feat. Elephant Man),-,17,15,,,,
95,-,"Alejo, Feid & Robi",Pantysito,-,78,1,,,,
96,-,Mavado,So Special,-,64,33,,,,
97,-,Cris Mj,Una Noche en Medellín,-,57,1,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),90,22,115,37,2019-10-20,37,2019-10-20
99,-,Becky G. & El Alfa,Fulanito,-,61,19,,,,
100,-,Daddy Yankee & Pitbull,HOT,-,100,1,,,,
