Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,10,6,2021-03-14,2,2021-05-09
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,8,56,2021-03-21,1,2021-03-28
4,-,Coldplay,Higher Power,-,2,1,46,2021-05-16,46,2021-05-16
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,3,76,2021-04-25,2,2021-05-02
6,up,Tiësto,The Business,9,5,26,52,2021-01-03,18,2021-04-04
7,up,Dua Lipa,Levitating (feat. DaBaby),8,6,32,93,2020-10-25,3,2021-05-16
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,6,13,96,2021-04-11,41,2021-05-16
9,-,P!nk,All I Know So Far,-,5,1,,,,
10,down,The Weeknd,Save Your Tears,7,2,19,80,2020-03-22,1,2021-03-21
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,11,16,72,2021-03-07,18,2021-05-16
12,up,Billie Eilish,Your Power,16,12,2,74,2021-05-02,5,2021-05-09
13,up,Doja Cat,Kiss Me More (feat. SZA),18,13,5,9,2021-04-18,1,2021-05-16
14,up,Imagine Dragons,Follow You,17,13,9,,,,
15,up,Luke Combs,Forever After All,21,1,26,20,2020-11-01,20,2020-11-01
16,up,Dua Lipa,We're Good,20,10,13,25,2021-02-21,11,2021-04-25
17,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,9,10,89,2021-04-04,78,2021-04-11
18,down,The Weeknd,Blinding Lights,15,1,76,94,2019-12-01,1,2020-03-01
19,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),22,16,2,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,7,3,2021-04-04,3,2021-04-04
21,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),25,10,11,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),24,8,7,,,,
23,down,"Christina Aguilera, Lil' Kim, Mýa & P!nk",Lady Marmalade,12,12,3,,,,
24,up,Saweetie,Best Friend (feat. Doja Cat),26,13,18,35,2021-01-17,35,2021-01-17
25,up,Rag'n'Bone Man,Track 15,54,8,5,,,,
26,down,Lady Gaga & Bradley Cooper,Shallow,19,11,78,25,2019-10-06,25,2019-10-06
27,up,Gabby Barrett,The Good Ones,31,4,28,,,,
