Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Hotter Remix),5,1,2,,,,
2,down,BTS,Butter,1,1,3,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,7,76,2021-04-25,2,2021-05-02
4,down,Olivia Rodrigo,good 4 u,3,2,4,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,19,60,2021-02-07,6,2021-04-04
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,2,12,56,2021-03-21,1,2021-03-28
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,14,6,2021-03-14,2,2021-05-09
8,-,BTS,Butter (Cooler Remix),-,8,1,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),10,6,36,93,2020-10-25,3,2021-05-16
10,up,Justin Wellington,Iko Iko (feat. Small Jam),17,8,11,,,,
11,up,Tiësto,The Business,13,5,30,52,2021-01-03,18,2021-04-04
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,6,17,96,2021-04-11,41,2021-05-16
13,up,Doja Cat,Kiss Me More (feat. SZA),15,13,9,9,2021-04-18,1,2021-05-16
14,-,BTS,Butter (Sweeter Remix),-,12,1,,,,
15,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,15,1,,,,
16,down,The Weeknd,Save Your Tears,14,2,23,80,2020-03-22,1,2021-03-21
17,up,KALEO,Way Down We Go,22,17,4,,,,
18,down,P!nk,All I Know So Far,11,5,5,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,11,20,72,2021-03-07,18,2021-05-16
20,down,BTS,Butter (Instrumental),2,2,3,,,,
21,up,The Weeknd,Blinding Lights,23,1,80,94,2019-12-01,1,2020-03-01
22,up,Luke Combs,Forever After All,26,1,30,20,2020-11-01,20,2020-11-01
23,-,Tom MacDonald,Snowflakes,-,1,1,,,,
24,up,Harry Styles,Watermelon Sugar,43,1,53,85,2019-11-17,2,2020-08-23
25,down,Imagine Dragons,Believer,20,14,5,,,,
26,down,Marshmello & Jonas Brothers,Leave Before You Love Me,21,7,3,,,,
27,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,9,14,89,2021-04-04,78,2021-04-11
28,up,Olivia Rodrigo,deja vu,28,19,10,17,2021-04-11,16,2021-04-18
29,up,Majestic & Boney M.,Rasputin,37,29,10,,,,
30,up,Bella Poarch,Build a Bitch,35,25,4,,,,
31,down,BTS,Dynamite,18,1,42,96,2020-08-23,2,2020-08-30
32,up,Nelly & Florida Georgia Line,Lil Bit,49,10,24,,,,
33,-,Billie Eilish,Lost Cause,-,33,1,,,,
34,-,John Mayer,Last Train Home,-,34,1,,,,
35,up,Olivia Rodrigo,drivers license,36,1,21,1,2021-01-17,1,2021-01-17
36,-,Kaleb Austin,Sun Goes Down,-,36,1,,,,
37,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),42,10,15,,,,
38,up,Saweetie,Best Friend (feat. Doja Cat),45,13,22,35,2021-01-17,35,2021-01-17
39,-,米津玄師,Pale Blue,-,36,1,,,,
40,-,MONSTA X,GAMBLER,-,40,1,,,,
41,up,Puddle of Mudd,Blurry,63,41,2,,,,
42,up,Gabby Barrett,The Good Ones,47,4,32,,,,
43,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),34,34,2,,,,
44,down,OneRepublic,Run,32,30,4,,,,
45,up,Tom Grennan,Little Bit of Love,77,45,14,,,,
46,-,Volbeat,Wait A Minute My Girl,-,46,1,,,,
47,up,Chris Young & Kane Brown,Famous Friends,70,33,12,,,,
48,down,Coldplay,Higher Power,33,2,5,46,2021-05-16,46,2021-05-16
49,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),52,16,6,,,,
50,down,LINKIN PARK,Numb,38,22,3,,,,
51,down,Imagine Dragons,Follow You,31,13,13,,,,
52,up,Glass Animals,Heat Waves,67,8,15,75,2021-02-28,71,2021-03-07
53,-,Bad Bunny,Yonaguni,-,53,1,,,,
54,down,Måneskin,ZITTI E BUONI,12,12,3,,,,
55,down,Panic! At the Disco,High Hopes,48,48,6,,,,
56,up,AJR,Way Less Sad,88,44,2,,,,
57,down,Måneskin,I WANNA BE YOUR SLAVE,56,24,2,,,,
58,up,Anne-Marie & Niall Horan,Our Song,75,14,3,,,,
59,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,16,3,,,,
60,down,Lil Nas X,MONTERO (Call Me By Your Name),30,1,11,3,2021-04-04,3,2021-04-04
61,-,MAMAMOO,Where Are We Now,-,61,1,,,,
62,-,B.I,illa illa,-,62,1,,,,
63,up,Cardi B,Up,93,3,18,4,2021-02-14,4,2021-02-14
64,down,LINKIN PARK,In the End,40,14,3,,,,
65,down,Dua Lipa,We're Good,62,10,17,25,2021-02-21,11,2021-04-25
66,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,18,3,,,,
67,-,Rauw Alejandro,Todo De Ti,-,67,1,,,,
68,up,"Regard, Troye Sivan & Tate McRae",You,80,39,5,,,,
69,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,55,1,,,,
70,down,twenty one pilots,Stressed Out,64,41,2,,,,
71,down,Old Dominion,I Was On a Boat That Day,68,30,3,,,,
72,down,Jimmy Eat World,The Middle,57,57,2,,,,
73,-,Little Big Town,"Wine, Beer, Whiskey",-,20,16,,,,
74,-,BAEKHYUN,U,-,74,1,,,,
75,up,Ryan Hurd & Maren Morris,Chasing After You,95,18,8,,,,
76,down,back number,怪盗,44,44,2,,,,
77,-,L'Arc〜en〜Ciel,Mirai,-,77,1,,,,
78,down,Chayce Beckham,23,16,3,4,,,,
79,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,30,19,81,2021-02-28,39,2021-04-11
80,down,Gorillaz,Feel Good Inc.,60,41,2,,,,
81,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,81,1,,,,
82,-,Young MC,Bust a Move,-,20,1,,,,
83,up,"ATB, Topic & A7S",Your Love (9PM),97,36,20,89,2021-02-21,25,2021-04-04
84,down,イマジン・ドラゴンズ,Radioactive,66,30,2,,,,
85,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),53,53,2,,,,
86,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,86,1,,,,
87,up,Mazzy Star,Fade Into You,90,69,2,,,,
88,-,藤井 風,きらり,-,39,4,,,,
89,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,89,1,,,,
90,down,Green Day,Good Riddance (Time of Your Life),76,58,2,,,,
91,-,Eminem,The Real Slim Shady,-,31,1,,,,
92,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),41,41,7,,,,
93,-,Casting Crowns,Scars in Heaven,-,26,1,,,,
94,-,AURORA,Runaway,-,48,5,26,2021-04-18,13,2021-04-25
95,-,Montell Jordan,This Is How We Do It,-,30,3,,,,
96,-,Sangiovanni,malibù,-,95,2,,,,
97,-,Flo Rida,My House,-,48,1,,,,
98,down,Gnarls Barkley,Crazy,83,19,2,,,,
99,down,Keith Urban,One Too Many,87,3,30,,,,
100,down,Fitz and The Tantrums,HandClap,84,84,2,,,,
