Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,The Teskey Brothers,Run Home Slow,2,1,16,,,,
3,up,The Teskey Brothers,The Winding Way,3,2,16,,,,
4,up,Joanne Shaw Taylor,Heavy Soul,4,4,3,,,,
5,up,Etta James,At Last!,6,1,241,,,,
6,down,The Teskey Brothers,The Circle Session - EP,5,4,15,,,,
7,up,Sleepy Stan,Dreamy Nighttime Serenade - EP,10,1,49,,,,
8,up,Fluffy Fiona,Lullaby of Moonlit Keys,8,8,3,,,,
9,up,Sleepy Stan,Blissful Nights Piano Harmony,9,7,36,,,,
10,up,The Black Keys,Delta Kream,13,1,164,43,2021-05-16,43,2021-05-16
11,up,Dreamy Daisy,Magical Dreams Melodies,23,11,6,,,,
12,up,Sleepy Penguin,Calm Baby Sleep Melodies,14,6,33,,,,
13,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,13,1,,,,
14,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,15,1,242,,,,
15,down,John Lee Hooker,Burning Hell (Remastered 2024),7,7,3,,,,
16,up,Joe Bonamassa,Blues Deluxe Vol. 2,21,1,38,,,,
17,down,Sleepy Penguin,Dreamy Piano Melodies,16,16,27,,,,
18,up,The Rolling Stones,Blue & Lonesome,26,1,240,,,,
19,up,Nina Simone,Sings the Blues,31,1,236,,,,
20,up,Fluffy Fiona,Soothing Sleepy Serenade - EP,53,7,16,,,,
21,up,Joe Bonamassa,Live from the Royal Albert Hall,35,4,228,,,,
22,up,Gary Moore,Still Got the Blues,24,4,224,,,,
23,down,Hugh Laurie,Let Them Talk,20,6,207,,,,
24,down,Joe Bonamassa,Blues of Desperation,19,4,236,,,,
25,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,17,10,179,,,,
26,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,25,3,224,,,,
27,down,Toronzo Cannon,Shut Up & Play!,18,18,3,,,,
28,up,B.B. King,Live At the Regal,30,4,206,,,,
29,down,Joe Bonamassa,Time Clocks,22,1,143,,,,
30,down,The Jeff Healey Band,Road House (The Lost Soundtrack),11,11,3,,,,
31,up,Rag'n'Bone Man,Bluestown,41,4,196,,,,
32,down,Left Lane Cruiser,Bayport BBQ Blues,12,12,3,,,,
33,up,Robert Cray,Strong Persuader,55,11,194,,,,
34,up,Baby Mouse Boo,Melodic Starry Night Piano,57,6,53,,,,
35,down,Joe Bonamassa,Redemption,28,3,213,,,,
36,up,B.B. King,Completely Well,36,11,171,,,,
37,down,Jimi Hendrix,Blues,29,7,221,,,,
38,down,Beth Hart & Joe Bonamassa,Don't Explain,27,3,240,,,,
39,up,The Blues Brothers,Briefcase Full of Blues,84,6,189,,,,
40,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,32,8,104,,,,
41,up,Gary Moore,Blues for Greeny,52,16,87,,,,
42,up,Joe Bonamassa,Tales of Time (Live),42,1,66,,,,
43,up,Joe Bonamassa,Sloe Gin,44,4,201,,,,
44,down,"Bobby ""Blue"" Bland",Dreamer,40,12,78,,,,
45,up,Eric Clapton,Blues,90,20,83,,,,
46,up,James,Stutter,49,11,58,,,,
47,up,Marty Mouse,Magical Fairy Guitar Melodies,72,6,11,,,,
48,-,Van Morrison,Moving On Skiffle,-,1,73,,,,
49,up,Shemekia Copeland,Done Come Too Far,79,6,87,,,,
50,up,Beth Hart & Joe Bonamassa,Black Coffee,65,10,200,,,,
51,down,"Christone ""Kingfish"" Ingram",662,43,1,152,,,,
52,down,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),46,34,14,,,,
53,down,Jools Holland,Jools Holland and Friends - Small World Big Band,50,5,213,,,,
54,-,Andy Fairweather Low,Listen Here,-,54,4,,,,
55,down,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,33,5,211,,,,
56,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),37,18,23,,,,
57,up,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,73,25,23,,,,
58,up,Connolly Hayes,Remember Me,59,58,2,,,,
59,up,Albert King,Born Under A Bad Sign,64,15,104,,,,
60,-,Billie Holiday,Solitude,-,9,96,,,,
61,up,Sugaray Rayford,Human Decency,78,61,2,,,,
62,up,Gary Moore,Back to the Blues (Deluxe Edition),74,3,35,,,,
63,-,Joe Bonamassa,Different Shades of Blue,-,8,153,,,,
64,-,Joe Bonamassa,Driving Towards the Daylight,-,21,77,,,,
65,-,Josh Teskey & Ash Grunwald,Push The Blues Away,-,33,18,,,,
66,-,Robert Johnson,The Complete Recordings,-,7,134,,,,
67,up,Elles Bailey,Road I Call Home,69,11,120,,,,
68,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,27,38,,,,
69,up,Bonnie Raitt,Just Like That...,82,1,94,,,,
70,down,Elles Bailey,Shining in the Half Light (Deluxe Edition),38,7,65,,,,
71,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,6,74,,,,
72,up,Larkin Poe,An Acoustic Companion - EP,94,2,24,,,,
73,down,Joe Bonamassa,Dust Bowl,51,9,156,,,,
74,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,4,19,,,,
75,up,Seasick Steve,Dog House Music,95,21,83,,,,
76,down,Etta James,Tell Mama,48,11,173,,,,
77,down,Howlin' Wolf,Moanin' in the Moonlight,68,11,188,,,,
78,-,Mr wealth,Wealth Nation - EP,-,78,1,,,,
79,up,Joanne Shaw Taylor,Nobody's Fool,81,1,82,,,,
80,-,Alice Phoebe Lou,Paper Castles,-,5,147,,,,
81,down,The Class of '58,About Time,71,9,9,,,,
82,down,Hugh Laurie,Didn't It Rain (Deluxe),61,10,181,,,,
83,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,1,30,,,,
84,-,Damian Lewis,Mission Creep,-,2,49,,,,
85,down,Joe Bonamassa,Royal Tea,54,1,177,,,,
86,down,Van Morrison,Latest Record Project Volume I,66,16,30,,,,
87,-,Billie Holiday,Lady Sings the Blues,-,13,58,,,,
88,-,Aaron Kaplan,The Moonshine Music Co: Roadhouse Blues 2,-,48,3,,,,
89,-,Ferris & Sylvester,Otherness,-,1,32,,,,
90,-,Proud Mary,The Same Old Blues,-,17,44,,,,
91,-,Buddy Guy,The Blues Is Alive and Well,-,22,60,,,,
92,-,John Lee Hooker,The Healer,-,9,115,,,,
93,-,Robert Johnson,King of the Delta Blues Singers,-,11,143,,,,
94,-,Etta James,Love's Been Rough On Me,-,79,5,,,,
95,down,Seasick Steve,Blues In Mono,67,4,108,,,,
96,-,Kirk Fletcher,Heartache by the Pound,-,9,70,,,,
97,-,Tom Davies & The Bluebirds,Devil's Highwater - EP,-,97,1,,,,
98,-,Seasick Steve,Man from Another Time,-,20,42,,,,
99,down,ロリー・ギャラガー,The Best Of,34,5,51,,,,
100,-,米弟華特,Hard Again,-,13,117,,,,
