Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,2,1,8,,,,
2,up,The Teskey Brothers,Run Home Slow,3,1,18,,,,
3,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
4,up,The Teskey Brothers,The Winding Way,4,2,18,,,,
5,up,Etta James,At Last!,6,1,243,,,,
6,up,Sleepy Stan,Dreamy Nighttime Serenade - EP,7,1,51,,,,
7,down,Joanne Shaw Taylor,Heavy Soul,5,4,5,,,,
8,up,The Black Keys,Delta Kream,8,1,166,43,2021-05-16,43,2021-05-16
9,up,Dreamy Daisy,Magical Dreams Melodies,38,11,8,,,,
10,up,The Fabulous Thunderbirds,Struck Down,43,43,2,,,,
11,down,The Teskey Brothers,The Circle Session - EP,10,4,17,,,,
12,down,Sleepy Stan,Blissful Nights Piano Harmony,9,7,38,,,,
13,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,13,1,244,,,,
14,up,Sleepy Penguin,Dreamy Piano Melodies,28,16,29,,,,
15,up,The Jeff Healey Band,Road House (The Lost Soundtrack),32,11,5,,,,
16,up,Joe Bonamassa,Blues of Desperation,16,4,238,,,,
17,up,Nina Simone,Sings the Blues,18,1,238,,,,
18,down,Joe Bonamassa,Blues Deluxe Vol. 2,15,1,40,,,,
19,up,Joe Bonamassa,Time Clocks,36,1,145,,,,
20,down,Fluffy Fiona,Soothing Sleepy Serenade - EP,14,7,18,,,,
21,up,Gary Moore,Still Got the Blues,24,4,226,,,,
22,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,26,3,226,,,,
23,down,The Rolling Stones,Blue & Lonesome,12,1,242,,,,
24,down,Hugh Laurie,Let Them Talk,19,6,209,,,,
25,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,33,10,181,,,,
26,down,Sleepy Penguin,Calm Baby Sleep Melodies,11,6,35,,,,
27,up,Sleepy Stan,Dreamland Serenade Piano,60,3,41,,,,
28,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,18,24,,,,
29,down,Beth Hart & Joe Bonamassa,Don't Explain,27,3,242,,,,
30,down,Joe Bonamassa,Live from the Royal Albert Hall,17,4,230,,,,
31,down,Jimi Hendrix,Blues,29,7,223,,,,
32,down,Rag'n'Bone Man,Bluestown,21,4,198,,,,
33,down,Baby Mouse Boo,Melodic Starry Night Piano,31,6,55,,,,
34,-,Seasick Steve,Dog House Music,-,21,84,,,,
35,down,Gary Moore,Blues for Greeny,25,16,89,,,,
36,up,Beth Hart & Joe Bonamassa,Black Coffee,94,10,202,,,,
37,up,Beth Hart,War in My Mind,37,1,210,80,2019-10-06,80,2019-10-06
38,down,John Lee Hooker,Burning Hell (Remastered 2024),34,7,5,,,,
39,-,Billie Holiday,Solitude,-,9,97,,,,
40,down,Joe Bonamassa,Sloe Gin,30,4,203,,,,
41,up,Hugh Laurie,Didn't It Rain (Deluxe),49,10,183,,,,
42,down,B.B. King,Live At the Regal,23,4,208,,,,
43,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,20,8,106,,,,
44,up,Marty Mouse,Tranquil Ivory Moonlight,53,53,2,,,,
45,up,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,50,5,213,,,,
46,up,James,Stutter,75,11,60,,,,
47,down,"Christone ""Kingfish"" Ingram",662,35,1,154,,,,
48,up,The Blues Brothers,Briefcase Full of Blues,81,6,191,,,,
49,down,Robert Cray,Strong Persuader,22,11,196,,,,
50,up,Joe Bonamassa,Redemption,93,3,215,,,,
51,-,Joanne Shaw Taylor,The Blues Album,-,2,81,,,,
52,up,Robert Johnson,King of the Delta Blues Singers,83,11,145,,,,
53,-,Etta James,Tell Mama,-,11,174,,,,
54,-,"Christone ""Kingfish"" Ingram",Kingfish,-,2,211,,,,
55,up,Left Lane Cruiser,Bayport BBQ Blues,58,12,5,,,,
56,down,"Bobby ""Blue"" Bland",Dreamer,46,12,80,,,,
57,up,Elles Bailey,Road I Call Home,73,11,122,,,,
58,-,Dion,Blues with Friends,-,2,48,,,,
59,down,Joe Bonamassa,Dust Bowl,40,9,158,,,,
60,down,Dreamy Daisy,Serene Nightfall Sonata,47,11,23,,,,
61,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,78,16,53,,,,
62,up,Elles Bailey,Wildfire,76,33,41,,,,
63,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,4,88,,,,
64,-,Dion,Girl Friends,-,11,8,,,,
65,-,Kelly Joe Phelps,"Lead Me On (15 Year Anniversary Edition) (Re-mastered,Bonus Tracks)",-,41,9,,,,
66,-,C.W. Stoneking,Jungle Blues,-,30,28,,,,
67,-,Various Artists,Whiskey Blues - EP,-,83,3,,,,
68,-,Anthony Gomes,High Voltage Blues,-,15,30,,,,
69,down,John Lee Hooker,The Healer,45,9,117,,,,
70,-,Sleepy Penguin,Calm Baby White Noise Melodies,-,6,24,,,,
71,-,Freddie King,Burglar,-,31,3,,,,
72,-,Joe Bonamassa,Blues Deluxe,-,12,99,,,,
73,down,B.B. King,His Definitive Greatest Hits,57,7,190,,,,
74,up,Van Morrison,Latest Record Project Volume I,91,16,32,,,,
75,-,Clarence Carter,This Is Clarence Carter,-,23,23,,,,
76,-,Seasick Steve,Blues In Mono,-,4,109,,,,
77,-,Dusk Brothers,"Storms, Rum, Liars & Guns - EP",-,95,2,,,,
78,-,David Gogo,YEAH!,-,,1,,,,
79,-,Blind Willie Johnson,Dark Was the Night,-,55,3,,,,
80,down,ロリー・ギャラガー,The Best Of,48,5,53,,,,
81,down,Joe Bonamassa,Tales of Time (Live),41,1,68,,,,
82,-,Van Morrison,Roll With the Punches,-,24,28,,,,
83,-,J.J. Cale,After Midnight: The Best of J.J. Cale,-,11,81,,,,
84,down,Van Morrison,Moving On Skiffle,52,1,75,,,,
85,-,Scott H. Biram,The One & Only Scott H. Biram,-,48,4,,,,
86,-,Joe Bonamassa,Road To Redemption,-,1,57,,,,
87,down,Shemekia Copeland,Done Come Too Far,64,6,89,,,,
88,down,Elles Bailey,Shining in the Half Light (Deluxe Edition),54,7,67,,,,
89,-,B.B. King,Take It Home,-,56,11,,,,
90,down,Jools Holland,Jools Holland and Friends - Small World Big Band,62,5,215,,,,
91,-,Joe Bonamassa,Royal Tea,-,1,178,,,,
92,down,Eric Clapton,Blues,39,20,85,,,,
93,down,Various Artists,It's All About the Rangers,66,1,205,,,,
94,down,Joe Bonamassa,Driving Towards the Daylight,90,21,79,,,,
95,down,Muddy Waters,The Folk Singer,44,8,113,,,,
96,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,14,9,,,,
97,up,Walter Trout,Broken,99,2,17,,,,
98,-,Damian Lewis,Mission Creep,-,2,50,,,,
99,-,Muddy Waters,The Real Folk Blues,-,25,45,,,,
100,-,Joe Bonamassa,Different Shades of Blue,-,8,154,,,,
