Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,18,1,2,,,,
2,up,The Beatles,Abbey Road (2019 Mix),2,1,156,35,2019-10-06,35,2019-10-06
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],1,1,72,,,,
4,down,Radiohead,OK Computer,3,3,50,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),7,1,96,,,,
6,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],14,6,96,,,,
7,up,Lenny Kravitz,Blue Electric Light,33,7,2,,,,
8,up,Kings of Leon,Can We Please Have Fun,11,1,6,,,,
9,up,The Beatles,Revolver (2022 Mix),9,5,73,,,,
10,down,LINKIN PARK,Meteora (Deluxe Version),6,2,195,,,,
11,up,Måneskin,RUSH!,20,1,75,,,,
12,down,Varios Artistas,Rock de los 80 en Inglés,8,1,149,,,,
13,down,Guns N' Roses,Appetite for Destruction,4,1,213,,,,
14,down,The Beatles,Let It Be (Super Deluxe),12,2,47,,,,
15,-,Giant Rooks,How Have You Been?,-,15,1,,,,
16,up,Maroon 5,Songs About Jane,16,3,157,,,,
17,down,Fleetwood Mac,Rumours,5,1,158,,,,
18,down,Pink Floyd,The Wall,15,1,239,,,,
19,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),21,5,153,,,,
20,down,Pearl Jam,Dark Matter,17,1,7,,,,
21,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),22,17,125,,,,
22,up,Avril Lavigne,Let Go (20th Anniversary Edition),27,1,103,,,,
23,up,The Beatles,A Hard Day's Night,26,4,223,,,,
24,down,AC/DC,Back In Black,10,3,236,,,,
25,up,The Beatles,Rubber Soul,54,4,235,,,,
26,up,Alizzz,Conducción Temeraria,79,26,3,,,,
27,up,Megadeth,Rust In Peace,30,3,62,,,,
28,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),46,8,106,,,,
29,down,Libido,Libido,23,5,125,,,,
30,down,Deftones,Around the Fur,24,19,83,,,,
31,down,The Beatles,The Beatles (The White Album),25,3,238,,,,
32,up,System Of A Down,Toxicity,34,6,221,,,,
33,up,The Beatles,Magical Mystery Tour,75,12,157,,,,
34,down,Varios Artistas,Clásicos del Rock en Inglés,29,17,9,,,,
35,-,Bring Me the Horizon,That's the Spirit,-,18,110,,,,
36,up,Måneskin,Teatro d'Ira - Vol. I,36,1,133,,,,
37,up,TOOL,Ænima,43,37,4,,,,
38,-,Audioslave,Audioslave,-,7,189,,,,
39,down,The Beach Boys,Pet Sounds,28,15,39,85,2020-01-05,85,2020-01-05
40,up,The Beatles,Please Please Me,77,10,173,,,,
41,up,Metallica,Metallica (Remastered),47,28,14,,,,
42,down,Rage Against the Machine,Rage Against the Machine,13,13,67,,,,
43,up,Led Zeppelin,Led Zeppelin II (Remastered),81,43,12,,,,
44,up,U2,The Joshua Tree,92,33,56,,,,
45,up,TOURISTA,Colores Paganos,45,3,124,,,,
46,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,89,1,106,72,2020-10-25,4,2020-11-08
47,down,Pink Floyd,Wish You Were Here,41,4,145,,,,
48,up,Airbag,Mentira La Verdad,80,48,4,,,,
49,-,El Mató A Un Policía Motorizado,La Sintesis O'Konor,-,16,56,,,,
50,-,U2,Songs of Innocence,-,50,6,,,,
51,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,51,1,,,,
52,down,The Doors,The Doors,48,12,20,,,,
53,down,Pearl Jam,Ten,38,4,129,,,,
54,up,Deftones,White Pony,55,16,62,,,,
55,up,Jeff Buckley,Grace (Legacy Edition),97,31,27,,,,
56,down,Charly Garcia,Piano Bar,50,5,151,,,,
57,down,Metallica,Ride the Lightning (Deluxe / Remastered),37,14,68,,,,
58,down,My Chemical Romance,Three Cheers for Sweet Revenge,42,5,209,,,,
59,up,Måneskin,Il ballo della vita,94,10,38,,,,
60,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,11,21,,,,
61,-,U2,All That You Can't Leave Behind,-,25,18,,,,
62,down,Bullet for My Valentine,The Poison,58,58,4,,,,
63,down,Metallica,Master of Puppets (Deluxe Box Set),39,1,58,,,,
64,down,Alice In Chains,MTV Unplugged: Alice In Chains (Live),49,20,92,,,,
65,-,The Beatles,With The Beatles,-,25,61,,,,
66,down,Eagles,Hotel California,35,5,11,,,,
67,up,Pink Floyd,The Division Bell,83,7,85,,,,
68,-,Collective Soul,"Hints, Allegations & Things Left Unsaid",-,68,1,,,,
69,-,Slipknot,Slipknot (Deluxe Version),-,23,35,,,,
70,-,DPOS,SODOMA - EP,-,39,3,,,,
71,down,Bring Me the Horizon,Sempiternal,40,32,15,,,,
72,up,TOOL,Fear Inoculum,86,43,15,9,2019-10-06,9,2019-10-06
73,down,Serú Girán,Peperina,44,8,67,,,,
74,-,blink-182,Enema of the State,-,1,144,,,,
75,-,Jack Johnson,Jack Johnson and Friends: Sing-A-Longs and Lullabies for the Film Curious George,-,66,4,,,,
76,-,El Cuarteto de Nos,Raro,-,15,79,,,,
77,-,Deftones,Adrenaline,-,50,7,,,,
78,-,TOOL,Lateralus,-,27,43,,,,
79,down,LINKIN PARK,One More Light,74,14,113,,,,
80,down,Rammstein,Mutter,68,38,23,,,,
81,down,Bon Jovi,Slippery When Wet,64,7,68,,,,
82,down,Varios Artistas,Av. Larco: el Musical (Lo Mejor del Rock Peruano),19,3,162,,,,
83,-,The Rolling Stones,Exile On Main St.,-,28,5,,,,
84,down,Mar de Copas,Todos los Singles,70,1,226,,,,
85,down,LINKIN PARK,Papercuts,69,3,7,,,,
86,-,Pearl Jam,MTV Unplugged,-,2,41,,,,
87,-,The Beatles,Get Back (Rooftop Performance),-,1,21,,,,
88,-,Plutonio de Alto Grado,Sueños Alternativos,-,80,5,,,,
89,up,Pink Floyd,Animals,93,8,88,,,,
90,-,Queen,The Platinum Collection,-,1,176,42,2019-10-06,38,2019-10-20
91,-,The Beatles,Help!,-,2,172,,,,
92,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,1,27,,,,
93,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,68,8,,,,
94,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,21,39,,,,
95,up,Guns N' Roses,Use Your Illusion II (Deluxe Edition),96,3,38,,,,
96,down,Led Zeppelin,Led Zeppelin IV (Remastered),56,21,83,,,,
97,-,Marilyn Manson,Portrait of an American Family,-,97,1,,,,
98,down,Las Ligas Menores,Las Ligas Menores,87,11,19,,,,
99,-,Weezer,Weezer,-,10,22,,,,
100,-,Queen,A Night at the Opera (Deluxe Edition),-,25,21,,,,
