Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,232,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,2,232,,,,
3,up,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,235,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,233,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,1,216,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,227,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,5,193,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,234,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,1,236,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,229,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,223,,,,
12,up,Calvin Harris,Summer,23,3,229,,,,
13,down,David Guetta,Titanium (feat. Sia),12,2,236,,,,
14,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,222,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,10,215,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,215,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),16,11,227,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,12,206,,,,
19,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),18,11,230,,,,
20,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,20,1,,,,
21,down,Alok,Alive (It Feels Like),19,1,186,,,,
22,down,Baauer,Harlem Shake,20,14,216,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,21,4,235,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),22,16,214,,,,
25,down,Robin Schulz,Sugar (feat. Francesco Yates),24,18,216,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,18,209,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,19,225,,,,
28,down,Galantis,Runaway (U & I),27,20,199,,,,
29,down,David Guetta,Without You (feat. Usher),28,15,228,,,,
30,down,Calvin Harris,Feel So Close (Extended Mix),29,21,227,,,,
31,down,"Alok, Zeeba & Iro",Ocean,30,4,230,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,23,218,,,,
33,down,Alok & Mathieu Koss,Big Jet Plane,31,13,218,,,,
34,down,Clean Bandit & Jess Glynne,Real Love,32,10,216,,,,
35,down,Martin Solveig & Dragonette,Hello,33,25,186,,,,
36,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,34,25,202,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,2,231,,,,
38,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),36,26,216,,,,
39,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,4,233,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,30,179,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,45,13,115,,,,
42,-,Holger Zilske & Martin Landsky,Projectionist,-,42,1,,,,
43,-,Jeff Newmann & Starmixers,Promotech,-,43,1,,,,
44,-,Reggie Dokes,Soul In Me,-,44,1,,,,
45,-,ZERB & Sofiya Nzau,Mwaki (Major League Djz Remix),-,45,1,,,,
46,-,Teddy Killerz,Light Up,-,46,1,,,,
47,-,Cold Blue,The Great Awakening (Extended Mix),-,47,1,,,,
48,-,Reggie Dokes,Me Me Me,-,48,1,,,,
49,-,Anthony Mannino & Syncopation,Bumped Off,-,49,1,,,,
50,-,Martin Panizza,Wait a Minute (House Mix),-,50,1,,,,
51,-,Kujay DaDa,Let It Play (Deep South Mix),-,51,1,,,,
52,-,Juan paternina,Mein Glaube,-,52,1,,,,
53,-,Martin Panizza,Wait a Minute,-,53,1,,,,
54,-,Fun Factory,Close to You (Radio Edit),-,54,1,,,,
55,-,"Dave ""Rockin"" Duke",I Wanna F*ck,-,55,1,,,,
56,up,Corona,The Rhythm Of The Night,56,28,157,,,,
57,-,Gypsymen,Hear the Music (Remastered),-,57,1,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,9,201,,,,
