Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),6,1,129,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,88,,,,
3,-,David Ashok Ramani & Jonathan Elias,Percolator,-,2,4,,,,
4,down,KUJAN,Punteria (Remix),3,3,4,,,,
5,-,Karyn White,Superwoman,-,1,203,,,,
6,up,Charlie Puth,Attention (Remix) [feat. Kyle],27,4,49,,,,
7,up,Cyril,Stumblin' In,8,7,8,,,,
8,up,Emma Bunton,What Took You So Long,38,2,217,,,,
9,down,Information Society,Repetition,5,1,232,,,,
10,up,Kevin Coem,Touch the Sky,11,10,3,,,,
11,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,43,,,,
12,up,Alok & Bebe Rexha,Deep In Your Love,13,1,17,,,,
13,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,2,213,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,162,,,,
15,up,Kenya Grace,Strangers,58,9,28,,,,
16,up,Undercover,Baker Street (Extended Mix),39,3,87,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,5,131,,,,
18,up,Duran Duran,Lay Lady Lay,54,5,52,,,,
19,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,196,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),20,1,236,,,,
21,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,21,19,,,,
22,-,Universal Robot Band,Dance & Shake Your Tambourine,-,22,4,,,,
23,-,Break Machine,Street Dance (Original Version 1984),-,13,61,,,,
24,up,Tom Hooker,Looking For Love,25,12,85,,,,
25,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,25,1,,,,
26,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),42,5,145,,,,
27,down,Madness,Our House,22,8,4,,,,
28,up,David Guetta & OneRepublic,I Don't Wanna Wait,56,28,2,,,,
29,down,Kygo & Ava Max,Whatever,15,15,7,,,,
30,-,Double You,She's Beautiful (Live Version),-,2,123,,,,
31,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],40,12,17,,,,
32,-,C+C Music Factory,I Wanna Blow Your Mind,-,25,45,,,,
33,-,Daft Punk,One More Time (Short Radio Edit),-,8,24,,,,
34,up,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,47,2,20,,,,
35,-,Alok & James Arthur,Work With My Love,-,1,51,,,,
36,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,21,16,10,,,,
37,-,Undercover,Baker Street,-,7,99,,,,
38,-,Disturbed,The Sound of Silence (CYRIL Remix),-,38,1,,,,
39,-,Kevin de Vries & Mau P,Metro,-,39,1,,,,
40,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,40,2,,,,
41,down,Porter Robinson,Cheerleader,33,13,4,,,,
42,up,Kvsh,Novo Milênio (feat. Elan Rúbio),55,6,17,,,,
43,-,"cassö, RAYE & D-Block Europe",Prada,-,37,4,,,,
44,-,Bomb the Bass,"Beat Dis (7"" US Mix)",-,44,13,,,,
45,-,Johnny Canik,Do You Wanna Dance?,-,45,1,,,,
46,-,Stephanie Marano,I'll Be There 4 U,-,46,1,,,,
47,-,Basslimit,What If God Was One of Us,-,47,1,,,,
48,down,C+C Music Factory,Till the End of Time,31,16,64,,,,
49,down,Nicky Jam & J Balvin,X,24,13,51,,,,
50,-,Switch Disco,REACT,-,14,25,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,225,,,,
52,-,Nevada,Make My Day,-,52,3,,,,
53,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,43,,,,
54,-,Jocelyn Enriquez,Stay with Me,-,3,41,,,,
55,-,Soundroad,Pulse,-,41,4,,,,
56,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],34,8,6,,,,
57,-,Roteliuc,Baladas,-,35,10,,,,
58,-,Housedelicious,Land of Love (feat. Papajam & Nico Collu),-,23,2,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,2,197,,,,
60,down,Moby,Porcelain (Above & Beyond Remix),10,10,2,,,,
61,-,Technotronic,Pump up the Jam (Radio Edit),-,6,9,,,,
62,-,House Gospel Choir & Morgan,Angels (Crackazat Remix),-,62,1,,,,
63,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,9,15,,,,
