Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kraftwerk,The Man Machine (Remastered),1,1,242,,,,
2,up,Enigma,MCMXC a.D.,2,2,230,,,,
3,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",3,2,235,,,,
4,up,Bonobo,Migration,4,3,239,,,,
5,up,Café del Mar,The Very Best of Cafe del Mar Music,5,4,238,,,,
6,up,Bonobo,The North Borders,6,5,241,,,,
7,up,Chet Faker,Built on Glass,8,6,242,,,,
8,down,Enigma,Love Sensuality Devotion: The Greatest Hits,7,4,240,,,,
9,up,Bonobo,Black Sands,9,7,241,,,,
10,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",10,5,238,,,,
11,up,Jungle,Jungle,11,9,242,,,,
12,up,Eric Prydz,Eric Prydz Presents Pryda,12,10,242,,,,
13,up,Various Artists,World Lounge Fusion,13,11,233,,,,
14,up,Andrew Bayer,"If It Were You, We'd Never Leave (Bonus Track Version)",14,12,242,,,,
15,up,Massive Attack,Mezzanine,15,11,241,,,,
16,up,Various Artists,"TheSoundYouNeed, Vol. 1",16,14,239,,,,
17,up,Infected Mushroom,Vicious Delicious,17,16,236,,,,
18,up,Massive Attack,Collected (Deluxe Edition),18,18,241,,,,
19,up,Aphex Twin,Syro,19,17,240,,,,
20,up,ODESZA,In Return,20,18,240,,,,
21,up,Shpongle,Museum of Consciousness,21,19,242,,,,
22,up,Nigel Stanford,Solar Echoes,22,20,240,,,,
23,up,DJ Ravin,Buddha Bar XIV (Selected By DJ Ravin),23,21,241,,,,
24,up,Various Artists,"TheSoundYouNeed, Vol. 2",24,22,242,,,,
25,up,Shpongle,Are You Shpongled?,25,18,232,,,,
26,up,SOHN,Tremors,27,24,241,,,,
27,up,The Cinematic Orchestra,Ma Fleur,28,25,228,,,,
28,up,Lane 8,Rise,29,26,213,,,,
29,up,Bahramji & Maneesh De Moor,Call of the Mystic,30,27,202,,,,
30,up,Sandeep Chowta,"From the Cinematic Vault, Vol. 7",31,1,207,,,,
31,up,Air,Talkie Walkie,32,29,239,,,,
32,-,Oddkut,Dubplate Series 005 - EP,-,32,1,,,,
33,up,Enigma,Voyageur,33,21,224,,,,
34,-,Elkka,Prism of Pleasure,-,34,1,,,,
35,down,Flying Lotus,You're Dead!,34,29,206,,,,
36,down,Tycho,Dive,35,24,236,,,,
37,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,37,1,,,,
38,down,Tycho,Awake,36,27,237,,,,
39,down,Morcheeba,Head Up High,37,34,166,,,,
40,down,The Glitch Mob,Drink the Sea,38,26,145,,,,
41,-,"Good Society, Various Artists",Good Society Volume 2,-,41,1,,,,
42,down,ODESZA,A Moment Apart,39,33,114,,,,
43,up,Kuir,TRAVELER (LIVE REMIXES),64,43,2,,,,
44,-,Zia Mohiuddin Dagar,Vrindavan 1982,-,44,1,,,,
45,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),26,26,91,,,,
46,-,Lakim,Four Singles (Modern Filth) - EP,-,46,1,,,,
47,-,Alien Chaos,Hidden Gems,-,47,1,,,,
48,-,Lakim,Classics,-,48,1,,,,
49,-,Lakim,This Is Her,-,49,1,,,,
50,down,Halfred,Bouncy Tales - EP,47,47,2,,,,
51,down,Skysia,Overture - EP,49,49,2,,,,
52,down,Hobi,Semblance - EP,50,50,2,,,,
53,down,nok nok & Comisar,Modern Arcana - EP,51,51,2,,,,
54,down,Hobi,Floriculture EP,52,52,2,,,,
55,down,Hobi,Ceramics - EP,53,53,2,,,,
56,-,Tentendo,Player One - EP,-,56,1,,,,
57,down,Bankaji,Puddled Mode - EP,54,54,2,,,,
58,-,Various Artists,Dpns Preferred Vol.1,-,58,1,,,,
59,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),40,38,123,,,,
60,-,KAYTRANADA,99.9%,-,27,7,,,,
61,-,Eskei83,The Champ Is Here (Vip) - EP,-,61,1,,,,
62,-,KAYTRANADA,BUBBA,-,46,7,29,2019-12-15,9,2019-12-22
63,-,God Is an Astronaut,"All Is Violent, All Is Bright",-,63,3,,,,
64,-,Andain,Beautiful Things,-,64,3,,,,
65,-,KAYTRANADA,TIMELESS,-,46,3,,,,
66,-,Sandunes,The Ground Beneath Her Feet,-,46,5,,,,
67,down,The Glitch Mob,Love Death Immortality,41,39,109,,,,
68,down,Café del Mar,Café del Mar - Terrace Mix 2,45,34,90,,,,
69,down,Gotan Project,Best of Gotan Project,46,32,62,,,,
70,-,Various Artists,Forever Freaks (Compiled by Psynonima),-,70,1,,,,
71,-,Todd Terje,It's Album Time,-,58,5,,,,
72,-,French 79,Olympic,-,72,2,,,,
73,-,French 79,Joshua,-,73,3,,,,
74,-,Various Artists,Nova Tunes 2.3,-,74,1,,,,
