Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kraftwerk,The Man Machine (Remastered),1,1,239,,,,
2,up,Enigma,MCMXC a.D.,2,2,227,,,,
3,up,Bonobo,Migration,3,3,236,,,,
4,up,Café del Mar,The Very Best of Cafe del Mar Music,4,4,235,,,,
5,up,Bonobo,The North Borders,5,5,238,,,,
6,up,Chet Faker,Built on Glass,6,6,239,,,,
7,up,Bonobo,Black Sands,7,7,238,,,,
8,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",8,5,235,,,,
9,up,Enigma,Love Sensuality Devotion: The Greatest Hits,9,4,237,,,,
10,up,Jungle,Jungle,10,9,239,,,,
11,up,Eric Prydz,Eric Prydz Presents Pryda,11,10,239,,,,
12,up,Various Artists,World Lounge Fusion,12,11,230,,,,
13,up,Andrew Bayer,"If It Were You, We'd Never Leave (Bonus Track Version)",13,12,239,,,,
14,-,Daft Punk,"Musique, Vol. 1 (1993-2005)",-,2,232,,,,
15,down,Massive Attack,Mezzanine,14,11,238,,,,
16,down,Various Artists,"TheSoundYouNeed, Vol. 1",15,14,236,,,,
17,down,Infected Mushroom,Vicious Delicious,16,16,233,,,,
18,down,Aphex Twin,Syro,17,17,237,,,,
19,down,ODESZA,In Return,18,18,237,,,,
20,down,Shpongle,Museum of Consciousness,19,19,239,,,,
21,down,Nigel Stanford,Solar Echoes,20,20,237,,,,
22,down,DJ Ravin,Buddha Bar XIV (Selected By DJ Ravin),21,21,238,,,,
23,down,Various Artists,"TheSoundYouNeed, Vol. 2",22,22,239,,,,
24,down,Massive Attack,Collected (Deluxe Edition),23,19,238,,,,
25,down,Shpongle,Are You Shpongled?,24,18,229,,,,
26,down,SOHN,Tremors,25,24,238,,,,
27,up,The Cinematic Orchestra,Ma Fleur,27,25,225,,,,
28,up,Lane 8,Rise,28,26,210,,,,
29,up,Bahramji & Maneesh De Moor,Call of the Mystic,29,27,199,,,,
30,up,Sandeep Chowta,"From the Cinematic Vault, Vol. 7",30,1,204,,,,
31,up,Air,Talkie Walkie,31,29,236,,,,
32,up,Enigma,Voyageur,33,21,221,,,,
33,up,Flying Lotus,You're Dead!,34,29,203,,,,
34,up,Tycho,Dive,36,24,233,,,,
35,up,Tycho,Awake,37,27,234,,,,
36,-,Felix Laband,The Soft White Hand,-,36,1,,,,
37,up,Morcheeba,Head Up High,38,34,163,,,,
38,up,ODESZA,A Moment Apart,39,33,111,,,,
39,-,Charli XCX,BRAT,-,39,1,,,,
40,-,DJ_Dave,Intercell [The Live Code Edits] - EP,-,40,1,,,,
41,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),40,38,120,,,,
42,down,The Glitch Mob,Love Death Immortality,41,39,106,,,,
43,down,Café del Mar,Café del Mar - Terrace Mix 2,42,34,87,,,,
44,down,Gotan Project,Best of Gotan Project,43,32,59,,,,
45,-,Electrocado,Skin - EP,-,45,1,,,,
46,-,Boards of Canada,Tomorrow's Harvest,-,46,8,,,,
47,down,The Glitch Mob,Drink the Sea,26,26,142,,,,
48,up,Paso Doble,Africa Knows Who I Am,59,48,2,,,,
49,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),48,42,88,,,,
50,up,David Guetta,Pop Life,51,17,229,,,,
51,-,GUNSHIP,Dark All Day,-,51,1,,,,
52,up,Sky Rabbit,Where - EP,70,46,68,,,,
53,-,Perfo,Grand Final,-,53,1,,,,
54,-,Radio Citizen,Found & Remixed - EP,-,54,1,,,,
55,-,The Orb,Metallic Spheres (feat. David Gilmour),-,55,3,,,,
56,down,Sex Music Zone,Beautiful Gift of Sexual Pleasure (Hot Chillout Vibes and Affirmations for Self Love),46,46,2,,,,
57,down,"Mika El, Andre P, Droomie & Juliano Gomez",Caravan,47,47,2,,,,
58,-,Kasbo,The Learning of Urgency,-,58,1,,,,
59,up,Various Artists,Hand in Hand - EP,60,59,2,,,,
60,-,LSDREAM,Heartwave - EP,-,60,1,,,,
61,-,LSDREAM,"LSDREAM Remix Series, Vol. 3 - EP",-,61,1,,,,
62,-,"dubstep, Bass Music & Dubstep Spook",Dubstep Trap Funk Bass Crunk Top 100 Best Selling Chart Hits + DJ Mix,-,62,1,,,,
63,-,KAYTRANADA,TIMELESS,-,63,1,,,,
64,-,Various Artists,La Grande Côte,-,64,1,,,,
65,-,John Jastszebski,Seasons - EP,-,65,1,,,,
66,-,John Jastszebski,Children of Children - EP,-,66,1,,,,
67,-,LSDREAM,"LSDREAM Remix Series, Vol. 2",-,67,1,,,,
68,-,Jon Hopkins,Immunity,-,68,3,,,,
69,-,LSDREAM,"LSDREAM Remix Series, Vol. 1",-,69,1,,,,
70,-,Barry Can't Swim,When Will We Land?,-,70,1,,,,
71,down,C418,Minecraft - Volume Alpha,55,54,8,,,,
72,down,Ooyy,Genesis - EP,53,53,5,,,,
73,down,VOJ & Narvent,Memory Reboot,56,56,3,,,,
