Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kraftwerk,The Man Machine (Remastered),1,1,240,,,,
2,up,Enigma,MCMXC a.D.,2,2,228,,,,
3,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",14,2,233,,,,
4,down,Bonobo,Migration,3,3,237,,,,
5,down,Café del Mar,The Very Best of Cafe del Mar Music,4,4,236,,,,
6,down,Bonobo,The North Borders,5,5,239,,,,
7,down,Chet Faker,Built on Glass,6,6,240,,,,
8,down,Bonobo,Black Sands,7,7,239,,,,
9,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",8,5,236,,,,
10,down,Enigma,Love Sensuality Devotion: The Greatest Hits,9,4,238,,,,
11,down,Jungle,Jungle,10,9,240,,,,
12,down,Eric Prydz,Eric Prydz Presents Pryda,11,10,240,,,,
13,up,Charli XCX,BRAT,39,13,2,,,,
14,-,Sébastien Léger,Feel EP,-,14,1,,,,
15,down,Various Artists,World Lounge Fusion,12,11,231,,,,
16,-,San Pacho,No Guest List - EP,-,16,1,,,,
17,down,Andrew Bayer,"If It Were You, We'd Never Leave (Bonus Track Version)",13,12,240,,,,
18,down,Massive Attack,Mezzanine,15,11,239,,,,
19,down,Various Artists,"TheSoundYouNeed, Vol. 1",16,14,237,,,,
20,down,Infected Mushroom,Vicious Delicious,17,16,234,,,,
21,-,KMFDM,Greatest S**t,-,21,1,,,,
22,down,Aphex Twin,Syro,18,17,238,,,,
23,-,Sébastien Léger,"My Love Is Systematic, Vol. 9 (Compiled and Mixed by Sebastien Leger)",-,23,1,,,,
24,down,ODESZA,In Return,19,18,238,,,,
25,down,Shpongle,Museum of Consciousness,20,19,240,,,,
26,down,Nigel Stanford,Solar Echoes,21,20,238,,,,
27,down,DJ Ravin,Buddha Bar XIV (Selected By DJ Ravin),22,21,239,,,,
28,down,Various Artists,"TheSoundYouNeed, Vol. 2",23,22,240,,,,
29,down,Massive Attack,Collected (Deluxe Edition),24,19,239,,,,
30,down,Shpongle,Are You Shpongled?,25,18,230,,,,
31,down,SOHN,Tremors,26,24,239,,,,
32,down,The Cinematic Orchestra,Ma Fleur,27,25,226,,,,
33,up,Boards of Canada,Tomorrow's Harvest,46,33,9,,,,
34,down,Lane 8,Rise,28,26,211,,,,
35,down,Bahramji & Maneesh De Moor,Call of the Mystic,29,27,200,,,,
36,down,Sandeep Chowta,"From the Cinematic Vault, Vol. 7",30,1,205,,,,
37,down,Air,Talkie Walkie,31,29,237,,,,
38,down,Enigma,Voyageur,32,21,222,,,,
39,down,Flying Lotus,You're Dead!,33,29,204,,,,
40,down,Tycho,Dive,34,24,234,,,,
41,down,Tycho,Awake,35,27,235,,,,
42,down,Morcheeba,Head Up High,37,34,164,,,,
43,down,ODESZA,A Moment Apart,38,33,112,,,,
44,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),41,38,121,,,,
45,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),49,42,89,,,,
46,up,KAYTRANADA,TIMELESS,63,46,2,,,,
47,down,Felix Laband,The Soft White Hand,36,36,2,,,,
48,-,Empire of the Sun,Walking On a Dream (Special Edition),-,48,131,,,,
49,down,The Glitch Mob,Love Death Immortality,42,39,107,,,,
50,down,Café del Mar,Café del Mar - Terrace Mix 2,43,34,88,,,,
51,-,Jean-Michel Jarre,Electronica 2: The Heart of Noise,-,51,4,,,,
52,-,Sebastien Leger,Faze #33: Sébastien Léger,-,52,1,,,,
53,-,Skrillex,Quest For Fire,-,12,13,,,,
54,down,Perfo,Grand Final,53,53,2,,,,
55,down,Gotan Project,Best of Gotan Project,44,32,60,,,,
56,-,Sébastien Léger,The Collection (1999-2006),-,56,1,,,,
57,-,Thys,Eigenwise - EP,-,57,1,,,,
58,-,Jean-Michel Jarre,Rendez-Vous,-,58,3,,,,
59,-,Jean-Michel Jarre,Electronica 1: The Time Machine,-,59,1,,,,
60,down,The Glitch Mob,Drink the Sea,47,26,143,,,,
61,-,Dagar Brothers,Berlin 1964 - Live,-,61,1,,,,
62,-,Olsvangèr & Myki,Hallways - EP,-,51,3,,,,
63,-,Dagar Brothers,Berlin 1964 - The Lost Studio Recording,-,63,1,,,,
64,-,Alarico,Carnal Fever - EP,-,64,1,,,,
65,-,enryoki,Missing World,-,65,1,,,,
