Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,11,,,,
2,up,Coldplay,Viva La Vida,2,1,200,,,,
3,up,Noah Kahan,Stick Season,3,2,26,,,,
4,up,Vance Joy,Riptide,4,3,234,,,,
5,up,twenty one pilots,Heathens,5,5,71,,,,
6,up,Lewis Capaldi,Someone You Loved,7,2,222,4,2019-10-06,4,2019-10-06
7,down,Nirvana,Smells Like Teen Spirit,6,4,178,,,,
8,up,Cleffy,Meet you at the Graveyard,16,8,29,,,,
9,up,Billie Eilish,bad guy,9,2,234,5,2019-10-06,5,2019-10-06
10,down,The Killers,Mr. Brightside,8,2,231,,,,
11,up,Michael Marcagi,Scared To Start,14,8,15,,,,
12,up,Imagine Dragons,Believer,15,7,234,,,,
13,down,Unknown,What Was I Made For?,11,1,42,,,,
14,down,Good Neighbours,Home,13,11,13,,,,
15,down,Artemas,If U Think I'm Pretty,12,11,14,,,,
16,up,Lord Huron,The Night We Met,20,2,233,,,,
17,down,soffie,Für immer Frühling,10,1,13,,,,
18,down,Glass Animals,Heat Waves,17,1,195,75,2021-02-28,71,2021-03-07
19,down,Billie Eilish,ocean eyes,18,7,225,67,2019-12-29,67,2019-12-29
20,up,Billie Eilish,everything i wanted,21,2,233,53,2019-11-17,3,2019-11-24
21,down,Tones and I,Dance Monkey,19,1,234,6,2019-10-06,1,2019-11-10
22,up,Bakar,Hell N Back (feat. Summer Walker),27,22,3,,,,
23,down,Coldplay,Yellow,22,4,194,,,,
24,up,Kings of Leon,Sex on Fire,25,14,234,,,,
25,down,Billie Eilish,when the party's over,24,6,234,99,2019-12-29,27,2020-02-02
26,up,The Neighbourhood,Sweater Weather,26,2,228,77,2021-01-10,63,2021-02-07
27,up,twenty one pilots,Stressed Out,33,16,234,,,,
28,up,イマジン・ドラゴンズ,Demons,28,23,206,,,,
29,up,The Neighbourhood,Softcore,32,2,124,,,,
30,-,Reynmen,Renklensin,-,30,1,,,,
31,down,Imagine Dragons,Thunder,30,13,234,,,,
32,down,Coldplay,Adventure of a Lifetime,31,10,92,,,,
33,down,Imagine Dragons,Eyes Closed,29,11,4,,,,
34,up,Radiohead,Creep,41,22,105,,,,
35,up,Red Hot Chili Peppers,Can't Stop,35,11,232,,,,
36,up,Billie Eilish,Happier Than Ever,37,1,144,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,28,216,,,,
38,down,Oasis,Wonderwall (Remastered),36,14,219,,,,
39,up,Portugal. The Man,Feel It Still,39,9,234,,,,
40,up,コールドプレイ,パラダイス,43,7,139,,,,
41,down,Coldplay,A Sky Full of Stars,40,3,154,,,,
42,down,Lewis Capaldi,Bruises,34,4,202,,,,
43,up,Coldplay,Clocks,45,12,96,,,,
44,up,Coldplay,Hymn for the Weekend,50,8,123,,,,
45,up,Imagine Dragons,Whatever It Takes,49,23,216,,,,
46,up,Rosa Linn,SNAP,46,1,90,,,,
47,down,Arctic Monkeys,I Wanna Be Yours,44,15,96,,,,
48,down,Bastille,Pompeii,42,17,179,,,,
49,up,Coldplay,Fix You,52,6,233,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,47,17,201,,,,
