Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glen Campbell,Wichita Lineman,-,1,4,,,,
2,up,Lady Antebellum,Need You Now,2,1,37,,,,
3,down,Sam Hunt,Take Your Time,1,1,37,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,1,34,,,,
5,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,4,88,2020-03-22,66,2020-03-29
6,up,Scott Joplin,Pine Apple Rag,9,1,33,,,,
7,up,Marc Cohn,Walking In Memphis,17,1,30,,,,
8,up,Bellamy Brothers,Let Your Love Flow,10,1,34,,,,
9,down,Orville Peck,No Glory in the West,7,7,3,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,37,,,,
11,down,Dolly Parton,Jolene,4,1,26,,,,
12,up,Eric Carmen,All By Myself,23,1,26,,,,
13,up,James Morrison,Wonderful World,20,1,29,,,,
14,down,Charlie Rich,The Most Beautiful Girl,12,1,14,,,,
15,down,Johnny Cash,Ring of Fire,8,3,22,,,,
16,-,Glen Campbell,Southern Nights,-,3,9,,,,
17,up,Kenny Loggins,This Is It,18,4,21,,,,
18,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,18,1,,,,
19,-,Marc Cohn,Walking In Memphis,-,1,29,,,,
20,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,22,7,2019-10-06,7,2019-10-06
21,down,Shania Twain,That Don't Impress Me Much (Live),14,2,32,,,,
22,-,Johnny Cash,Thing Called Love,-,1,4,,,,
23,down,Dolly Parton,Jolene,13,1,27,,,,
24,down,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,29,,,,
25,-,Poco,Call It Love (Live),-,6,1,,,,
26,up,Exile,Kiss You All Over,27,3,8,,,,
27,-,North 40,Sing Your Own Song,-,16,21,,,,
28,-,Jim Reeves,I Love You Because,-,7,4,,,,
29,down,Kenny Loggins,Footloose,21,7,16,,,,
