Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,51,,,,
2,up,Marc Cohn,Walking In Memphis,11,1,49,,,,
3,-,Johnny Cash,Thing Called Love,-,1,9,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,31,1,61,,,,
5,up,Exile,Kiss You All Over,13,3,36,,,,
6,up,Charlie Rich,The Most Beautiful Girl,20,1,34,,,,
7,down,Sam Hunt,Take Your Time,3,1,66,,,,
8,down,Keith Urban,One Too Many,7,1,20,,,,
9,up,Kenny Loggins,Footloose,24,7,28,,,,
10,up,Lady Antebellum,Need You Now,29,1,52,,,,
11,up,Emmylou Harris,[You Never Can Tell] C'est la vie,22,2,18,,,,
12,down,The Mavericks,Dance the Night Away,6,1,61,,,,
13,-,Dolly Parton,9 To 5,-,1,41,,,,
14,down,Dolly Parton,Jolene,8,1,51,,,,
15,-,Exile,Kiss You All Over,-,3,16,,,,
16,down,Marc Cohn,Walking In Memphis,9,1,56,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,45,,,,
18,up,North 40,Sing Your Own Song,21,16,38,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight,16,1,65,,,,
20,up,Kenny Loggins,This Is It,30,4,34,,,,
21,down,James Morrison,Wonderful World,10,1,45,,,,
22,-,Lonzo & Oscar,I'm My Own Grandpa,-,22,1,,,,
23,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,7,11,,,,
24,-,LeAnn Rimes,How Do I Live,-,3,11,,,,
25,-,Chris Stapleton,Cold,-,1,12,,,,
26,-,Glen Campbell,Wichita Lineman,-,1,11,,,,
27,-,Jim Reeves,Distant Drums,-,11,5,,,,
28,-,The KLF,Justified and Ancient,-,1,9,,,,
