Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Dolly Parton,Jolene,5,1,182,,,,
3,down,Luke Combs,Fast Car,2,1,36,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,204,,,,
5,up,Kim Carnes,Bette Davis Eyes,17,2,46,,,,
6,-,Dasha,Austin,-,1,1,,,,
7,up,Dolly Parton,9 To 5,28,1,173,,,,
8,down,Kenny Loggins & Michael McDonald,What a Fool Believes,6,3,43,,,,
9,up,Sam Hunt,Take Your Time,11,1,227,,,,
10,down,Shania Twain,That Don't Impress Me Much,3,1,68,,,,
11,up,Marc Cohn,Walking In Memphis,22,1,174,,,,
12,-,Dolly Parton,9 To 5,-,3,15,,,,
13,-,Beyoncé,TEXAS HOLD 'EM,-,11,2,,,,
14,-,The Oak Ridge Boys,Freedom for the Stallion,-,14,1,,,,
15,up,The Mavericks,Dance the Night Away,19,1,196,,,,
16,down,Exile,Kiss You All Over,13,3,116,,,,
17,down,Bellamy Brothers,Let Your Love Flow,14,1,202,,,,
18,up,Nitty Gritty Dirt Band,An American Dream (Edit),27,1,29,,,,
19,down,Lady Antebellum,Need You Now,16,1,187,,,,
20,-,Johnny Cash,Ring of Fire,-,10,4,,,,
21,down,グレン・キャンベル,Rhinestone Cowboy,20,1,39,,,,
22,-,Jim Reeves,Welcome to My World,-,14,8,,,,
23,-,Billy Joe Royal,Hush,-,12,23,,,,
24,down,Eric Carmen,All By Myself,10,1,117,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,5,4,,,,
26,down,LeAnn Rimes,How Do I Live,23,2,38,,,,
27,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,4,2,,,,
28,-,Eddie Rabbitt,Drivin' My Life Away,-,2,33,,,,
29,-,Gibson Brothers,Non Stop Dance,-,1,67,,,,
30,-,Lucky Voice Karaoke,9 to 5 (Dolly Parton),-,5,22,,,,
31,-,The Cactus Blossoms,Ballad of an Unknown,-,31,1,,,,
32,down,Bobby Goldsboro,Summer (The First Time),25,8,22,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,9,1,198,,,,
34,-,Anne Murray,You Needed Me,-,10,32,,,,
35,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,14,1,,,,
36,down,Johnny Cash,Ring of Fire,8,3,96,,,,
37,down,John Denver,Calypso,15,2,40,,,,
38,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,106,7,2019-10-06,7,2019-10-06
39,-,Belinda Kinnaer,Nog Één!,-,1,30,,,,
