Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,2,1,150,,,,
2,up,Samsara,If You're Gonna Break My Heart,15,2,3,,,,
3,up,Elephant,Reptile Zoo,6,1,8,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,9,1,165,,,,
5,-,Faith Hill,This Kiss,-,5,1,,,,
6,down,Sam Hunt,Take Your Time,5,1,173,,,,
7,down,The Mavericks,Dance the Night Away,3,1,154,,,,
8,up,Eric Carmen,All By Myself,16,1,74,,,,
9,down,Dolly Parton,9 To 5,7,1,133,,,,
10,up,Bellamy Brothers,Let Your Love Flow,11,1,155,,,,
11,up,Marc Cohn,Walking In Memphis,12,1,134,,,,
12,down,Dolly Parton,Jolene,1,1,93,,,,
13,-,Dolly Parton,Jolene,-,1,135,,,,
14,up,Gibson Brothers,Non Stop Dance,21,1,28,,,,
15,-,Lyle Lovett,Private Conversation,-,15,1,,,,
16,-,B. Sitter,Feet Up (Pat Him On the Po-Po),-,16,1,,,,
17,up,Chris Stapleton,Tennessee Whiskey,22,3,46,,,,
18,down,Eddie Rabbitt,Drivin' My Life Away,17,2,26,,,,
19,down,Lady Antebellum,Need You Now,13,1,153,,,,
20,-,Gretchen Peters,On a Bus to St. Cloud (Bonus Track),-,20,1,,,,
21,-,Johnny Cash,Hurt,-,1,54,,,,
22,-,Bobbie Gentry,Ode to Billie Joe,-,13,18,,,,
23,-,ウェイン・ウォーカー,All I Can Do Is Cry,-,23,1,,,,
24,down,Shania Twain,That Don't Impress Me Much,10,1,41,,,,
25,down,John Denver,Calypso,23,2,10,,,,
26,-,Cole Swindell,You Should Be Here,-,26,1,,,,
27,-,Billy Joe Royal,Hush,-,12,3,,,,
28,-,Billie Jo Spears,Blanket On the Ground,-,7,23,,,,
29,-,Kenny Loggins,I'm Alright,-,29,1,,,,
30,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,15,,,,
31,down,Dolly Parton,9 to 5,4,3,7,,,,
32,-,Johnny Cash,Personal Jesus,-,8,4,,,,
33,-,Shania Twain,You're Still the One,-,5,35,,,,
34,-,Johnny Cash,A Thing Called Love,-,2,35,,,,
35,-,Glen Campbell,Wichita Lineman,-,8,7,,,,
36,-,Johnny Cash,A Boy Named Sue (Live),-,1,57,,,,
