Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,157,,,,
2,up,LeAnn Rimes,How Do I Live,23,2,5,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,10,1,172,,,,
4,up,Dolly Parton,Jolene,6,1,99,,,,
5,down,Sam Hunt,Take Your Time,2,1,180,,,,
6,up,Bellamy Brothers,Let Your Love Flow,18,1,160,,,,
7,-,Johnny Cash,Ring of Fire,-,3,64,,,,
8,-,Emmylou Harris,C'est La Vie,-,2,10,,,,
9,up,Eric Carmen,All By Myself,9,1,80,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,139,,,,
11,down,John Denver,"Thank God, I'm a Country Boy (Live)",8,2,12,,,,
12,-,Anne Murray,You Needed Me,-,12,7,,,,
13,-,Dolly Parton,Here You Come Again,-,1,20,,,,
14,down,Marc Cohn,Walking In Memphis,4,1,139,,,,
15,-,Doug Paisley,Sometimes It's so Easy,-,15,2,,,,
16,-,Johnny Cash,For the Good Times,-,12,6,,,,
17,-,Shania Twain,You're Still the One,-,5,37,,,,
18,-,The Mavericks,Dance the Night Away,-,1,158,,,,
19,down,Dolly Parton,9 To 5,17,1,139,,,,
20,-,Brenda Lee,Too Many Rivers (Re-Recorded In Stereo),-,20,1,,,,
21,-,John Denver,Calypso,-,2,15,,,,
22,-,Gibson Brothers,Non Stop Dance,-,1,34,,,,
23,-,Jim Reeves,He'll Have to Go,-,14,16,,,,
24,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,23,1,,,,
25,-,Taneytown,"Albuquerque, New Mexico",-,25,1,,,,
26,down,Lady Antebellum,Need You Now,3,1,155,,,,
27,-,Skeeter Davis,The End of the World,-,15,5,,,,
28,down,Dolly Parton,Jolene,5,1,140,,,,
29,down,Exile,Kiss You All Over,16,3,81,,,,
30,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,3,4,,,,
31,-,Kenny Rogers,The Gambler,-,6,4,100,2020-03-22,100,2020-03-22
32,down,Billy Joe Royal,Hush,21,12,7,,,,
33,-,Johnny Cash,The Time of the Preacher,-,27,1,,,,
