Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,-,Morgan Wallen,Had It,-,2,1,,,,
3,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,1,1,,,,
4,down,Luke Combs,Fast Car,2,1,44,,,,
5,up,Dolly Parton,Jolene,23,1,190,,,,
6,up,The War And Treaty,Stealing A Kiss,28,6,2,,,,
7,up,Marc Cohn,Walking In Memphis,16,1,181,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,212,,,,
9,-,Dasha,Austin,-,8,5,,,,
10,up,Shania Twain,That Don't Impress Me Much (International Mix),11,3,14,,,,
11,up,Dolly Parton,9 To 5,22,1,178,,,,
12,down,Sam Hunt,Take Your Time,8,1,234,,,,
13,down,Johnny Cash,Well Alright,6,6,2,,,,
14,down,Kenny Loggins & Michael McDonald,What a Fool Believes,4,3,51,,,,
15,up,Dasha,Austin,15,1,8,,,,
16,down,Beyoncé,TYRANT,10,5,6,,,,
17,down,Bellamy Brothers,Let Your Love Flow,9,1,209,,,,
18,-,Belinda Kinnaer,Nog Één!,-,1,37,,,,
19,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,19,2,,,,
20,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,20,2,,,,
21,-,Johnny Cash,Ring of Fire,-,3,100,,,,
22,-,Johnny Cash,I Walk the Line,-,6,10,,,,
23,up,Emmylou Harris,[You Never Can Tell] C'est la vie,29,2,119,,,,
24,down,LeAnn Rimes,How Do I Live,21,2,45,,,,
25,up,The Charlie Daniels Band,The Devil Went Down to Georgia,39,25,2,,,,
26,-,Glen Campbell,Wichita Lineman,-,1,43,,,,
27,-,Shaboozey,A Bar Song (Tipsy),-,14,1,,,,
28,-,Exile,Kiss You All Over (Re-Recorded Version),-,4,6,,,,
29,-,Chris Stapleton,Tennessee Whiskey,-,3,73,,,,
30,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,9,21,,,,
31,-,Chris Stapleton,You Should Probably Leave,-,1,8,,,,
32,-,Pokey LaFarge,For a Night,-,32,1,,,,
33,down,Glen Campbell,Southern Nights,26,3,43,,,,
34,-,Nitty Gritty Dirt Band,American Dream,-,10,13,,,,
35,-,Charlie Rich,The Most Beautiful Girl,-,1,125,,,,
