Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The KLF,Justified and Ancient,-,1,5,,,,
2,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,26,,,,
3,down,Lady Antebellum,Need You Now,2,1,35,,,,
4,down,Sam Hunt,Take Your Time,1,1,35,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,35,,,,
6,-,Marc Cohn,Walking In Memphis,-,1,28,,,,
7,up,Dolly Parton,9 To 5,16,1,18,,,,
8,-,Orville Peck,No Glory in the West,-,7,1,,,,
9,up,Bellamy Brothers,Let Your Love Flow,17,1,32,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,27,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,4,1,33,,,,
12,-,Marc Cohn,Walking In Memphis,-,1,28,,,,
13,-,Johnny Cash,Ring of Fire,-,3,20,,,,
14,down,Shania Twain,That Don't Impress Me Much (Live),12,2,30,,,,
15,down,Charlie Rich,The Most Beautiful Girl,14,1,12,,,,
16,-,Exile,Kiss You All Over,-,3,6,,,,
17,-,Alisha,Baby Talk (Edit),-,6,6,,,,
18,up,Dolly Parton,Jolene,18,1,25,,,,
19,down,Scott Joplin,Pine Apple Rag,5,1,31,,,,
20,down,Dolly Parton,Jolene,10,1,24,,,,
21,down,James Morrison,Wonderful World,13,1,27,,,,
22,-,Johnny Cash,Ring of Fire,-,1,16,,,,
23,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,6,15,,,,
24,-,Johnny Cash,Hurt,-,1,11,,,,
25,-,Eric Carmen,All By Myself,-,1,24,,,,
26,-,LeAnn Rimes,How Do I Live,-,3,7,,,,
27,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,13,2,,,,
28,-,John Denver,Perhaps Love,-,20,2,,,,
29,-,Shania Twain,That Don't Impress Me Much,-,1,9,,,,
30,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,3,88,2020-03-22,66,2020-03-29
31,-,Eddie Rabbitt,Drivin' My Life Away,-,2,3,,,,
32,down,The Mavericks,Dance the Night Away,6,1,33,,,,
33,-,Jim Reeves,I Love You Because,-,7,3,,,,
34,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",-,2,3,,,,
35,-,The Original Dixieland Jazz Band,Clarinet Marmalade,-,35,1,,,,
