Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mavericks,Dance the Night Away,13,1,31,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,31,,,,
3,up,Sam Hunt,Take Your Time,4,1,33,,,,
4,down,Lady Antebellum,Need You Now,3,1,33,,,,
5,up,James Morrison,Wonderful World,16,1,25,,,,
6,-,Bellamy Brothers,Let Your Love Flow,-,1,30,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,33,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,25,,,,
9,-,Exile,Kiss You All Over,-,3,19,,,,
10,down,Scott Joplin,Pine Apple Rag,8,1,29,,,,
11,up,Dolly Parton,9 To 5,11,1,16,,,,
12,down,Shania Twain,That Don't Impress Me Much (Live),10,2,28,,,,
13,down,Eric Carmen,All By Myself,1,1,23,,,,
14,-,Glen Campbell,Galveston,-,14,1,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,25,,,,
16,up,Johnny Cash,Ring of Fire,21,16,2,,,,
17,-,Chris Stapleton,Tennessee Whiskey,-,3,6,,,,
18,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,15,1,,,,
19,-,North 40,Sing Your Own Song,-,16,19,,,,
20,-,Johnny Cash,Ring of Fire,-,3,19,,,,
21,down,Dolly Parton,Jolene,20,1,22,,,,
22,-,Exile,Kiss You All Over,-,3,5,,,,
23,-,Jim Reeves,He'll Have to Go,-,14,4,,,,
24,-,The Outlaws,The Best Part of the Day Is the Night,-,24,1,,,,
25,down,Charlie Rich,The Most Beautiful Girl,19,1,10,,,,
26,up,Johnny Cash,Ring of Fire,26,1,15,,,,
27,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,2,10,,,,
28,down,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),5,1,12,,,,
29,-,Bobbie Gentry,Ode to Billie Joe,-,13,5,,,,
