Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,4,1,36,,,,
2,up,Lady Antebellum,Need You Now,3,1,36,,,,
3,up,The Mavericks,Dance the Night Away,32,1,34,,,,
4,up,Dolly Parton,Jolene,20,1,25,,,,
5,up,Johnny Cash,Ring of Fire,22,1,17,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,27,,,,
7,up,Orville Peck,No Glory in the West,8,7,2,,,,
8,up,Johnny Cash,Ring of Fire,13,3,21,,,,
9,up,Scott Joplin,Pine Apple Rag,19,1,32,,,,
10,down,Bellamy Brothers,Let Your Love Flow,9,1,33,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,36,,,,
12,up,Charlie Rich,The Most Beautiful Girl,15,1,13,,,,
13,up,Dolly Parton,Jolene,18,1,26,,,,
14,up,Shania Twain,That Don't Impress Me Much (Live),14,2,31,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,28,,,,
16,-,Bernadette,Both Sides Now,-,7,20,,,,
17,down,Marc Cohn,Walking In Memphis,12,1,29,,,,
18,-,Kenny Loggins,This Is It,-,4,20,,,,
19,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,6,4,,,,
20,up,James Morrison,Wonderful World,21,1,28,,,,
21,-,Kenny Loggins,Footloose,-,7,15,,,,
22,-,Kenny Hess,Someone Loves You Honey,-,22,1,,,,
23,up,Eric Carmen,All By Myself,25,1,25,,,,
24,-,LeAnn Rimes,How Do I Live (Extended Mix),-,8,4,,,,
25,-,Johnny Cash,Personal Jesus,-,8,1,,,,
26,-,Chris Stapleton,I Was Wrong,-,1,3,,,,
27,down,Exile,Kiss You All Over,16,3,7,,,,
28,-,Bonnie Raitt,I Can't Make You Love Me,-,3,4,,,,
