Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,5,,,,
2,up,Bellamy Brothers,Let Your Love Flow,5,1,213,,,,
3,up,Dolly Parton,Jolene,21,1,194,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,17,,,,
5,down,Luke Combs,Fast Car,3,1,48,,,,
6,up,Shania Twain,That Don't Impress Me Much,12,1,78,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,216,,,,
8,-,Shania Twain,That Don't Impress Me Much (International Mix),-,3,16,,,,
9,down,Post Malone,I Had Some Help (feat. Morgan Wallen),6,6,4,,,,
10,-,Ray Stevens,Bridget the Midget,-,10,5,,,,
11,down,Sam Hunt,Take Your Time,8,1,238,,,,
12,-,Johnny Cash,Well Alright,-,6,5,,,,
13,up,Dolly Parton,9 To 5,15,1,182,,,,
14,up,LeAnn Rimes,How Do I Live,37,2,49,,,,
15,-,Dolly Parton,Jolene,-,1,138,,,,
16,-,グレン・キャンベル,Rhinestone Cowboy,-,1,42,,,,
17,-,Dolly Parton,Jolene (Single Version),-,5,9,,,,
18,-,Truck Stop,Take It Easy altes Haus,-,18,1,,,,
19,up,Eric Carmen,All By Myself,27,1,127,,,,
20,up,John Denver,"Thank God, I'm a Country Boy (Live)",26,2,37,,,,
21,down,Dolly Parton,9 to 5,9,3,36,,,,
22,-,Loïc Bigras,I Had Some Help (Cover),-,22,1,,,,
23,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,2,121,,,,
24,-,Johnny Cash,I Walk the Line,-,6,11,,,,
25,-,Kim Carnes,Bette Davis Eyes,-,2,55,,,,
26,-,Johnny Cash,A Thing Called Love,-,2,58,,,,
27,-,The Crabb Family,You Can't Imagine,-,27,1,,,,
28,-,Jim Reeves,He'll Have to Go,-,14,21,,,,
29,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,23,4,,,,
30,down,Willie Nelson,The Border,19,19,2,,,,
31,up,Lady Antebellum,Need You Now,34,1,191,,,,
32,down,Kenny Loggins & Michael McDonald,What a Fool Believes,18,3,55,,,,
33,down,Johnny Cash,Ring of Fire,7,3,103,,,,
34,-,Exile,Kiss You All Over (Re-Recorded Version),-,4,7,,,,
35,-,Exile,Kiss You All Over,-,3,123,,,,
36,-,Keith Whitley,When You Say Nothing At All,-,36,1,,,,
37,-,John Denver,Rocky Mountain High,-,7,29,,,,
38,down,Charlie Rich,The Most Beautiful Girl,32,1,127,,,,
39,-,Kenny Rogers,The Gambler,-,6,7,100,2020-03-22,100,2020-03-22
40,-,Johnny Cash,(Ghost) Riders In the Sky,-,40,1,,,,
41,-,Kacey Musgraves,Too Good to be True,-,41,1,,,,
42,-,Jim Reeves,Distant Drums,-,11,24,,,,
