Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Dasha,Austin,6,1,2,,,,
3,up,Luke Combs,Fast Car,3,1,37,,,,
4,up,Shania Twain,That Don't Impress Me Much,10,1,69,,,,
5,down,Dolly Parton,Jolene,2,1,183,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,2,47,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,205,,,,
8,up,Marc Cohn,Walking In Memphis,11,1,175,,,,
9,-,The Judds,Why Not Me,-,1,33,,,,
10,up,The Mavericks,Dance the Night Away,15,1,197,,,,
11,down,Kenny Loggins & Michael McDonald,What a Fool Believes,8,3,44,,,,
12,-,Joe Buck,The Way You Take Time (Acoustic),-,12,1,,,,
13,up,Eric Carmen,All By Myself,24,1,118,,,,
14,-,Dolly Parton,Jolene (Single Version),-,5,8,,,,
15,up,Bellamy Brothers,Let Your Love Flow,17,1,203,,,,
16,up,Eddie Rabbitt,Drivin' My Life Away,28,2,34,,,,
17,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),30,5,23,,,,
18,-,Johnny Cash,Hurt,-,1,64,,,,
19,up,Johnny Cash,Ring of Fire,36,3,97,,,,
20,-,Lyle Lovett,She's No Lady,-,11,8,,,,
21,down,Dolly Parton,9 To 5,7,1,174,,,,
22,-,Dolly Parton,You Are,-,3,5,,,,
23,up,Beyoncé,TEXAS HOLD 'EM (Acapella),35,14,2,,,,
24,-,Glen Campbell,Southern Nights,-,3,40,,,,
25,-,James Morrison,Wonderful World,-,1,126,,,,
26,up,LeAnn Rimes,How Do I Live,26,2,39,,,,
27,up,Belinda Kinnaer,Nog Één!,39,1,31,,,,
28,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,7,14,,,,
29,-,John Denver,"Thank God, I'm a Country Boy (Live)",-,2,34,,,,
30,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,16,2,,,,
