Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,23,,,,
2,up,Dave Rudolf,It's Beginning to Look a Lot Like Xmas,2,2,9,,,,
3,-,Dolly Parton,You Are,-,3,2,,,,
4,-,John Denver,Calypso,-,2,32,,,,
5,-,Shania Twain,From This Moment (Tempo Mix),-,5,1,,,,
6,-,Johnny Cash,A Boy Named Sue (Live),-,6,5,,,,
7,-,Marike Jager,Love Me One More Night (It's Christmas),-,7,1,,,,
8,up,Lady Antebellum,Need You Now,15,1,179,,,,
9,up,Marc Cohn,Walking In Memphis,19,1,164,,,,
10,up,Shania Twain,That Don't Impress Me Much,29,1,62,,,,
11,-,Jason Blaine,When I See You,-,1,3,,,,
12,up,Kim Carnes,Bette Davis Eyes,21,2,34,,,,
13,-,Dolly Parton,9 to 5,-,3,22,,,,
14,down,Kenny Loggins & Michael McDonald,What a Fool Believes,5,3,30,,,,
15,up,Dolly Parton,Jolene,24,1,169,,,,
16,-,Willie Nelson,On the Road Again,-,1,26,,,,
17,up,Johnny Cash,Ring of Fire,37,3,86,,,,
18,-,Bonnie Raitt,Something to Talk About,-,9,7,,,,
19,down,Yentl,For the Better of Me,14,8,7,,,,
20,down,Bellamy Brothers,Let Your Love Flow,6,1,190,,,,
21,-,Jim Reeves,I Love You Because,-,7,26,,,,
22,down,Gibson Brothers,Non Stop Dance,7,1,62,,,,
23,up,Dolly Parton,Jolene,33,1,122,,,,
24,-,Johnny Cash,Ring of Fire (Mono),-,8,4,,,,
25,-,Dolly Parton,9 To 5,-,1,162,,,,
26,-,Shania Twain,You're Still the One,-,5,48,,,,
27,up,Johnny Cash,A Thing Called Love,31,2,52,,,,
28,down,Johnny Cash,A Boy Named Sue (Live),11,1,71,,,,
29,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,103,7,2019-10-06,7,2019-10-06
30,-,Johnny Cash,One,-,14,4,,,,
31,-,Glen Campbell,Southern Nights,-,3,36,,,,
32,-,Billy Joe Royal,Hush,-,12,19,,,,
33,down,The Mavericks,Dance the Night Away,10,1,183,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,34,1,193,,,,
35,down,Exile,Kiss You All Over,4,3,107,,,,
36,-,Lucky Voice Karaoke,9 to 5 (Dolly Parton),-,5,12,,,,
