Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim Knol,Lightyears Better,-,1,1,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,5,1,142,,,,
3,up,Mercy John,Teenage Lovers,17,1,2,,,,
4,up,Dolly Parton,9 To 5,19,1,109,,,,
5,up,Sam Hunt,Take Your Time,9,1,148,,,,
6,-,The Mavericks,Dance the Night Away,-,1,132,,,,
7,-,Johnny Cash,God's Gonna Cut You Down,-,7,3,,,,
8,up,Exile,Kiss You All Over,33,3,58,,,,
9,-,Dolly Parton,9 To 5,-,3,13,,,,
10,down,Lady Antebellum,Need You Now,7,1,131,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,107,,,,
12,-,Alison Krauss & John Waite,Missing You,-,5,17,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,24,1,130,,,,
14,-,Johnny Cash,Ring of Fire,-,1,88,,,,
15,-,Dolly Parton,Jolene,-,1,85,,,,
16,down,James Morrison,Wonderful World,14,1,109,,,,
17,-,Eric Carmen,All By Myself,-,1,63,,,,
18,down,Bellamy Brothers,Let Your Love Flow,11,1,132,,,,
19,-,Glen Campbell,Southern Nights,-,11,29,,,,
20,down,Dolly Parton,Jolene,3,1,114,,,,
21,down,Marc Cohn,Walking In Memphis,8,1,113,,,,
22,-,Chris Stapleton,Parachute,-,22,1,,,,
23,up,Anne Murray,You Needed Me,25,8,22,,,,
24,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,24,1,,,,
25,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,115,,,,
26,down,Emmylou Harris,[You Never Can Tell] C'est la vie,12,2,72,,,,
27,up,Charlie Rich,The Most Beautiful Girl,31,1,104,,,,
28,-,Jim Reeves,I Love You Because,-,7,17,,,,
29,-,John Denver,Late Nite Radio,-,29,1,,,,
30,down,Kooymans & Carillo,Den of Thieves,20,5,9,,,,
31,-,テイラー・スウィフト,Shake It Off,-,15,2,,,,
